Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,171,,,,
2,up,Billie Eilish,LUNCH,3,2,4,,,,
3,down,Hozier,Too Sweet,2,2,8,,,,
4,up,Jaymes Young,Infinity,9,1,130,,,,
5,down,LINKIN PARK,LOST IN THE ECHO,4,1,70,,,,
6,up,Coldplay X BTS,My Universe,10,1,142,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,240,,,,
8,down,SUM 41,Dopamine,6,6,9,,,,
9,up,Imagine Dragons,Bad Liar,15,2,240,,,,
10,up,Blur,Song 2,28,10,143,,,,
11,down,Das Lumpenpack,Silvester (Live),5,4,16,,,,
12,-,Lewis Capaldi,Someone You Loved,-,1,237,4,2019-10-06,4,2019-10-06
13,down,Nirvana,Smells Like Teen Spirit,8,6,129,,,,
14,up,twenty one pilots,Stressed Out,19,1,240,,,,
15,up,Red Hot Chili Peppers,Californication,39,14,203,,,,
16,up,Panic! At the Disco,High Hopes,26,1,240,,,,
17,up,Milky Chance,Naked And Alive,52,17,2,,,,
18,down,Good Neighbours,Home,11,11,9,,,,
19,up,Lorde,Team,24,14,153,,,,
20,up,Green Day,Basket Case,42,13,141,,,,
21,-,Alien Ant Farm,Smooth Criminal,-,9,56,,,,
22,down,Coldplay,A Sky Full of Stars,17,10,216,,,,
23,up,Welshly Arms,Legendary,94,3,229,,,,
24,up,Tors,Still Life,50,21,5,,,,
25,down,Of Monsters and Men,Little Talks,16,9,204,,,,
26,up,Tom Grennan,Little Bit of Love,80,1,178,,,,
27,up,Portugal. The Man,Feel It Still,45,3,240,,,,
28,down,Liquido,Narcotic (Radio Edit),12,7,104,,,,
29,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,18,9,239,,,,
30,down,Imagine Dragons,Whatever It Takes,14,1,240,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,23,18,207,,,,
32,down,LINKIN PARK,Lost,22,2,69,,,,
33,down,Rosa Linn,SNAP,32,1,94,,,,
34,up,Sport,Dünnes Eis,63,9,202,,,,
35,-,Imagine Dragons,Thunder,-,6,239,,,,
36,up,Green Day,American Idiot,61,23,46,,,,
37,up,Nirvana,Come as You Are,99,27,79,,,,
38,up,LINKIN PARK,In the End,73,38,47,,,,
39,up,Milky Chance,Colorado,74,1,156,,,,
40,up,Green Day,Wake Me Up When September Ends,54,13,113,,,,
41,down,LINKIN PARK,Burn It Down,31,15,126,,,,
42,down,Herbert Grönemeyer,Mensch,29,21,82,,,,
43,up,Donots,Unterwegs in Europa (Teil 1),65,24,32,,,,
44,-,Bradley Simpson,Picasso,-,23,1,,,,
45,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,8,219,,,,
46,-,Pearl Jam,Alive,-,22,167,,,,
47,up,コールドプレイ,パラダイス,48,9,216,,,,
48,down,X Ambassadors,Renegades,36,5,236,,,,
49,up,Billie Eilish,BIRDS OF A FEATHER,68,20,4,,,,
50,up,Coldplay,Hymn for the Weekend,53,24,113,,,,
51,down,Rage Against the Machine,Killing In the Name,34,25,132,,,,
52,down,Herbert Grönemeyer,Bochum,7,7,48,,,,
53,up,Edwyn Collins,A Girl Like You,57,14,158,,,,
54,-,Nirvana,Lithium,-,37,59,,,,
55,down,Welshly Arms,Sanctuary,40,1,240,,,,
56,down,The Cure,Friday I'm In Love,25,14,10,,,,
57,down,Herbert Grönemeyer,Kinder an die Macht,46,46,35,,,,
58,up,Red Hot Chili Peppers,Can't Stop,87,33,132,,,,
59,-,Green Day,The American Dream Is Killing Me,-,4,22,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,37,17,222,,,,
61,-,twenty one pilots,The Craving (Jenna's version),-,59,1,,,,
62,up,Alice Merton,No Roots,76,9,236,,,,
63,up,Elle King,Ex's & Oh's,90,12,235,,,,
64,-,Imagine Dragons,Whatever It Takes (Live in Vegas),-,15,9,,,,
65,down,Two Door Cinema Club,Happy Customers,49,49,2,,,,
66,down,Imagine Dragons,Demons (Live in Vegas),30,12,10,,,,
67,down,Rob Thomas,Little Wonders (Radio Version),27,8,229,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,60,37,111,,,,
69,down,Herbert Grönemeyer,Männer,35,15,146,,,,
70,down,Radiohead,Creep,69,29,156,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,71,15,,,,
72,-,Emilíana Torrini,Jungle Drum,-,23,136,,,,
73,-,Imagine Dragons,Believer,-,29,69,,,,
74,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),83,26,12,,,,
75,down,ENNIO,Zeit,72,16,7,,,,
76,down,Gossip,Move In the Right Direction,51,19,146,,,,
77,-,Halsey,Without Me,-,17,198,33,2019-10-06,29,2019-10-27
78,down,Capital Cities,Safe and Sound,20,9,187,,,,
79,up,Nena,99 Luftballons (2002 Radio Version),95,24,52,,,,
80,down,NVDES,D.Y.T. (Do Your Thing) [feat. REMMI],78,17,4,,,,
81,-,Echosmith,Cool Kids (Radio Edit),-,23,23,,,,
82,up,Green Day,21 Guns,96,49,27,,,,
83,down,Family of the Year,Hero,66,18,114,,,,
84,down,Bastille,Pompeii,33,15,227,,,,
85,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,31,36,,,,
86,down,Jupiter Jones,Still,38,12,190,,,,
87,-,Walking On Cars,Speeding Cars,-,34,64,,,,
88,-,Gorillaz,Feel Good Inc.,-,51,14,,,,
89,-,Plain White T's,Hey There Delilah,-,21,160,,,,
90,-,The FAIM,Summer Is a Curse,-,5,198,,,,
91,down,twenty one pilots,Heathens,56,9,201,,,,
92,-,Billie Eilish,bad guy,-,1,227,5,2019-10-06,5,2019-10-06
93,down,WALK THE MOON,Shut Up and Dance,67,12,222,,,,
94,down,Glass Animals,Creatures in Heaven,82,17,9,,,,
95,-,Rea Garvey,Wild Love,-,13,136,,,,
96,-,Tones and I,Dance Monkey,-,1,232,6,2019-10-06,1,2019-11-10
97,-,twenty one pilots,Ride,-,28,90,,,,
98,down,Imagine Dragons,Thunder (Live in Vegas),44,31,8,,,,
99,-,Michael Schulte,Beautiful Life,-,38,1,,,,
100,-,The Wind and The Wave,Chasing Cars,-,47,17,,,,
