Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,21,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
3,up,Welshly Arms,Learn to Let Go,7,3,42,,,,
4,down,Imagine Dragons,Bad Liar,3,2,42,,,,
5,up,Welshly Arms,Sanctuary,13,1,42,,,,
6,down,Portugal. The Man,Feel It Still,5,3,42,,,,
7,down,Tones and I,Dance Monkey,6,1,42,6,2019-10-06,1,2019-11-10
8,up,Halsey,You should be sad,14,3,33,74,2020-01-12,20,2020-02-16
9,up,Rag'n'Bone Man,Skin,10,4,42,,,,
10,down,Panic! At the Disco,High Hopes,8,1,42,,,,
11,down,Lewis Capaldi,Before You Go,4,1,40,45,2019-11-24,10,2020-08-30
12,down,Imagine Dragons,Whatever It Takes,9,1,42,,,,
13,down,Alice Merton,No Roots,11,9,42,,,,
14,up,Welshly Arms,Legendary,39,3,42,,,,
15,up,The FAIM,Summer Is a Curse,15,5,42,,,,
16,up,Sport,Gehirnerschütterung,19,3,22,,,,
17,down,Imagine Dragons,Thunder,12,6,42,,,,
18,up,Billie Eilish,bad guy,20,1,42,5,2019-10-06,5,2019-10-06
19,down,Lykke Li,I Follow Rivers (The Magician Remix),18,2,42,,,,
20,down,Biffy Clyro,Tiny Indoor Fireworks,16,11,14,,,,
21,up,Imagine Dragons,Natural,26,6,42,,,,
22,down,twenty one pilots,Stressed Out,21,1,42,,,,
23,down,twenty one pilots,Heathens,17,9,41,,,,
24,up,Foster the People,Pumped Up Kicks,27,11,35,,,,
25,up,Rob Thomas,Little Wonders (Radio Version),42,8,40,,,,
26,down,Bastille,Things We Lost in the Fire,24,13,41,,,,
27,up,Dennis Lloyd,Never Go Back,64,4,42,,,,
28,up,Badflower,30,32,16,3,,,,
29,down,KALEO,Way Down We Go,22,17,42,,,,
30,down,Milky Chance,The Game,23,4,42,,,,
31,up,Bastille,Joy,81,3,36,,,,
32,up,Coldplay,Viva La Vida (Live in Buenos Aires),46,15,32,,,,
33,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,9,42,,,,
34,down,X Ambassadors,Renegades,33,5,42,,,,
35,up,Blondie,Maria,53,12,40,,,,
36,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),36,15,8,,,,
37,up,Green Day,Dreaming,38,32,11,,,,
38,down,Weezer,Hero,37,25,13,,,,
39,down,Emilíana Torrini,Jungle Drum,34,23,31,,,,
40,up,All Time Low,Getaway Green,48,25,17,,,,
41,up,Liquido,Narcotic (Long Version),52,13,33,,,,
42,-,Of Monsters and Men,Little Talks,-,9,27,,,,
43,up,Halsey,Without Me,60,17,34,33,2019-10-06,29,2019-10-27
44,up,Red Hot Chili Peppers,Californication,67,14,33,,,,
45,down,Alanis Morissette,Ironic (2015 Remastered),40,19,41,,,,
46,-,Sylvan Esso,Ferris Wheel,-,46,1,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,21,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,48,4,,,,
49,up,Coldplay,A Sky Full of Stars,61,10,38,,,,
50,down,Sport,Dünnes Eis,30,10,26,,,,
51,-,Empire of the Sun,Alive,-,27,12,,,,
52,up,Dominic Fike,3 Nights,71,3,41,,,,
53,up,Lukas Graham,7 Years,89,31,24,,,,
54,up,LINKIN PARK,CASTLE OF GLASS,80,18,42,,,,
55,up,John Metcalfe,"Gold, Green",72,36,13,,,,
56,down,WALK THE MOON,Shut Up and Dance,47,12,40,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,20,42,,,,
58,-,Coldplay,Hymn for the Weekend,-,24,6,,,,
59,-,Smashing Pumpkins,1979,-,39,15,,,,
60,up,Capital Cities,Safe and Sound,94,9,20,,,,
61,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,10,,,,
62,up,Tones and I,Never Seen the Rain,70,6,32,,,,
63,-,Kettcar,Graceland,-,63,1,,,,
64,-,Plain White T's,Hey There Delilah,-,21,29,,,,
65,-,Imagine Dragons,Believer,-,29,21,,,,
66,-,The FAIM,Humans,-,7,35,,,,
67,-,Biffy Clyro,Space,-,18,1,,,,
68,down,Die Ärzte,Westerland,29,14,38,,,,
69,-,Lorde,Team,-,14,14,,,,
70,down,Vance Joy,Riptide,54,32,12,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,20,,,,
72,-,Bright Eyes,Dance and Sing,-,72,1,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,65,21,29,71,2019-10-06,65,2019-10-27
74,down,The Killers,Human,43,15,34,,,,
75,-,Bastille,Of the Night,-,44,4,,,,
76,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,21,,,,
77,-,Penguin Cafe Orchestra,Silver Star of Bologna,-,56,4,,,,
78,down,R.E.M.,The One I Love,51,32,10,,,,
79,up,Jupiter Jones,Still,90,12,25,,,,
80,-,R.E.M.,The One I Love,-,54,1,,,,
81,-,Green Day,Last of the American Girls,-,81,1,,,,
82,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,82,1,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,33,14,,,,
84,down,Elle King,Ex's & Oh's,44,12,42,,,,
85,-,The Rembrandts,"Just the Way It Is, Baby",-,48,9,,,,
86,down,twenty one pilots,Ride,49,28,32,,,,
87,down,Ben Wheeler & Aaron Wheeler,London Fields Summer,41,28,5,,,,
88,-,beabadoobee,Care,-,88,1,,,,
89,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,5,,,,
90,-,Hazel English,Wake UP!,-,89,3,,,,
91,down,Edwyn Collins,A Girl Like You,62,14,31,,,,
92,-,LINKIN PARK,What I've Done,-,22,29,,,,
93,down,Mando Diao,Dance with Somebody,58,22,32,,,,
94,-,"I Will, I Swear",Long Days,-,94,1,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,79,17,28,,,,
96,-,Phoebe Bridgers,Kyoto,-,46,4,,,,
97,down,Halsey,Graveyard,75,8,23,68,2019-10-06,35,2019-12-22
98,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,2,,,,
99,-,Butthole Surfers,Weber,-,99,1,,,,
100,down,Billie Eilish,all the good girls go to hell,56,4,18,96,2019-12-22,96,2019-12-22
