Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,30,,,,
2,up,Imagine Dragons,Bad Liar,3,2,91,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,91,4,2019-10-06,4,2019-10-06
4,up,Hekim Sefkan,Lorî Amudê,14,4,2,,,,
5,down,Milky Chance,Colorado,4,1,7,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,91,,,,
7,up,Welshly Arms,Sanctuary,13,1,91,,,,
8,up,Tones and I,Dance Monkey,9,1,91,6,2019-10-06,1,2019-11-10
9,down,Imagine Dragons,Thunder,6,6,91,,,,
10,down,Panic! At the Disco,High Hopes,8,1,91,,,,
11,up,Imagine Dragons,Whatever It Takes,11,1,91,,,,
12,up,Sport,Gehirnerschütterung,16,3,71,,,,
13,down,BANNERS,Someone To You,5,5,12,,,,
14,down,Rob Thomas,Little Wonders (Radio Version),12,8,89,,,,
15,up,Weezer,I Need Some of That,21,15,12,,,,
16,down,X Ambassadors,Renegades,10,5,91,,,,
17,up,Billie Eilish,bad guy,19,1,91,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,NDA,66,17,4,,,,
19,up,Lewis Capaldi,Before You Go,25,1,89,45,2019-11-24,10,2020-08-30
20,down,WALK THE MOON,Shut Up and Dance,17,12,89,,,,
21,down,Rag'n'Bone Man,Skin,15,4,91,,,,
22,up,Bastille,Pompeii,59,15,86,,,,
23,up,Portugal. The Man,Feel It Still,42,3,91,,,,
24,up,Weezer,All of the Good Ones,24,14,11,,,,
25,up,Sport,Dünnes Eis,58,10,75,,,,
26,up,The Strumbellas,Spirits,36,21,7,,,,
27,down,Welshly Arms,Legendary (ARON Remix),23,11,83,,,,
28,up,Rea Garvey,Wild Love,30,13,35,,,,
29,up,Alanis Morissette,Ironic (2015 Remastered),51,19,89,,,,
30,up,SAINT PHNX,Happy Place,31,30,2,,,,
31,-,Halsey,You should be sad,-,3,78,74,2020-01-12,20,2020-02-16
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,20,88,,,,
33,up,twenty one pilots,Stressed Out,33,1,91,,,,
34,up,Wolf Alice,Smile,40,29,6,,,,
35,up,Of Monsters and Men,Little Talks,65,9,76,,,,
36,up,The Night Game,Once In a Lifetime,38,25,63,,,,
37,up,Alice Merton,No Roots,37,9,91,,,,
38,down,Capital Cities,Safe and Sound,22,9,67,,,,
39,-,Milky Chance,The Game,-,4,87,,,,
40,-,ITCHY,Why Still Bother,-,40,1,,,,
41,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,49,9,91,,,,
42,-,Vance Joy,Riptide,-,32,38,,,,
43,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,8,85,,,,
44,up,Lorde,Team,54,14,42,,,,
45,down,Welshly Arms,Legendary,32,3,91,,,,
46,up,The Killers,Human,84,15,78,,,,
47,up,Liquido,Narcotic (Long Version),47,13,81,,,,
48,down,Imagine Dragons,Natural,28,6,91,,,,
49,up,Jupiter Jones,Still,77,12,60,,,,
50,-,Tom Misch,Home,-,35,3,,,,
51,-,Billie Eilish,OverHeated,-,51,1,,,,
52,-,Family of the Year,Hero (Acoustic),-,30,38,,,,
53,down,Lukas Graham,7 Years,35,31,58,,,,
54,-,twenty one pilots,Heathens,-,9,89,,,,
55,up,Sepia,Du Bist Perfekt,71,55,2,,,,
56,-,Halsey,Without Me,-,17,72,33,2019-10-06,29,2019-10-27
57,up,R.E.M.,The One I Love,61,32,52,,,,
58,-,Emilíana Torrini,Jungle Drum,-,23,58,,,,
59,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,24,,,,
60,up,The FAIM,Summer Is a Curse,60,5,87,,,,
61,up,Mando Diao,Dance with Somebody,74,22,10,,,,
62,-,Alanis Morissette,Ironic,-,40,9,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,78,,,,
64,-,Radiohead,Creep,-,29,62,,,,
65,-,Bananarama,Venus,-,44,9,,,,
66,down,Joan Osborne,One of Us,27,8,70,,,,
67,up,Elle King,Ex's & Oh's,93,12,91,,,,
68,-,Sault,Bitter Streets,-,68,1,,,,
69,down,コールドプレイ,パラダイス,55,9,75,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,73,17,76,,,,
71,up,Blondie,Maria,82,12,89,,,,
72,down,twenty one pilots,Shy Away,50,20,6,,,,
73,up,Jupiter Flynn,Difficult Times,85,48,3,,,,
74,-,Cassia,Slow,-,74,1,,,,
75,up,R.E.M.,The One I Love,99,54,6,,,,
76,down,KALEO,Way Down We Go,64,17,88,,,,
77,up,Dirty Heads,Vacation,94,22,6,,,,
78,down,Herbert Grönemeyer,Mensch,34,21,3,,,,
79,up,Badflower,Fuck The World,88,26,15,,,,
80,-,Vance Joy,Riptide,-,17,60,,,,
81,-,The Goon Sax,In the Stone,-,81,1,,,,
82,-,Hauschka,Craco,-,57,15,,,,
83,-,Unite Against Society,War on Us,-,83,1,,,,
84,-,Billie Eilish,all the good girls go to hell,-,4,27,96,2019-12-22,96,2019-12-22
85,-,LINKIN PARK,CASTLE OF GLASS,-,18,84,,,,
86,down,Gossip,Move In the Right Direction,81,19,35,,,,
87,down,Pearl Jam,Alive,52,22,46,,,,
88,down,Red Hot Chili Peppers,Californication,57,14,77,,,,
89,-,Pearl Jam,Even Flow,-,60,10,,,,
90,-,Coldplay,Clocks (Live),-,20,12,,,,
91,-,Peach Tree Rascals,Mango,-,91,1,,,,
92,down,Green Day,Basket Case,83,13,20,,,,
93,down,Bastille,Things We Lost in the Fire,46,13,90,,,,
94,down,Bastille,Good Grief,20,16,30,,,,
95,down,Blur,Song 2,80,10,22,,,,
96,-,Dennis Lloyd,Never Go Back,-,4,86,,,,
97,down,Angels & Airwaves,The Adventure,56,56,2,,,,
98,-,The FAIM,Humans,-,7,70,,,,
99,-,Ashe,Me Without You,-,99,1,,,,
100,down,twenty one pilots,Ride,79,28,69,,,,
