Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Coldplay X BTS,My Universe,3,1,57,,,,
3,down,Imagine Dragons,Bad Liar,2,2,155,,,,
4,up,Jaymes Young,Infinity,4,1,45,,,,
5,up,Milky Chance,Colorado,6,1,71,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,94,,,,
7,up,Imagine Dragons,Whatever It Takes,10,1,155,,,,
8,up,Sport,Gehirnerschütterung,35,3,132,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,2,155,,,,
10,down,Lewis Capaldi,Someone You Loved,5,1,153,4,2019-10-06,4,2019-10-06
11,up,Panic! At the Disco,High Hopes,18,1,155,,,,
12,up,Imagine Dragons,Natural,13,6,153,,,,
13,up,Imagine Dragons,Thunder,15,6,155,,,,
14,down,Welshly Arms,Sanctuary,8,1,155,,,,
15,up,Liquido,Narcotic (Long Version),21,13,143,,,,
16,up,twenty one pilots,Stressed Out,51,1,155,,,,
17,up,The FAIM,Summer Is a Curse,19,5,146,,,,
18,down,Billie Eilish,bad guy,11,1,152,5,2019-10-06,5,2019-10-06
19,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,14,9,154,,,,
20,up,Sport,Dünnes Eis,98,10,128,,,,
21,down,X Ambassadors,Renegades,12,5,155,,,,
22,up,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),22,15,2,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,8,147,,,,
24,up,The Killers,Human,54,15,134,,,,
25,-,Herbert Grönemeyer,Männer,-,15,102,,,,
26,up,Belle and Sebastian,A Bit of Previous,29,26,2,,,,
27,-,Empire of the Sun,Alive,-,27,51,,,,
28,down,Bastille,Pompeii,25,15,149,,,,
29,up,Joan Osborne,One of Us,55,8,126,,,,
30,up,Welshly Arms,Legendary (Stripped),42,19,7,,,,
31,up,Halsey,Without Me,33,17,133,33,2019-10-06,29,2019-10-27
32,up,Elle King,Ex's & Oh's,39,12,154,,,,
33,-,Rag'n'Bone Man,Human,-,15,18,,,,
34,down,Tones and I,Dance Monkey,20,1,153,6,2019-10-06,1,2019-11-10
35,up,コールドプレイ,パラダイス,83,9,133,,,,
36,down,YUNGBLUD,Tissues,16,16,6,,,,
37,down,Coldplay,A Sky Full of Stars,28,10,131,,,,
38,up,The Interrupters,Raised by Wolves,60,25,8,,,,
39,-,Balmorhea,Masollan,-,31,22,,,,
40,up,Welshly Arms,Legendary,45,3,150,,,,
41,up,Foo Fighters,Wheels,59,16,74,,,,
42,down,Rea Garvey,Wild Love,40,13,74,,,,
43,down,Jupiter Jones,Still,38,12,110,,,,
44,up,Blondie,Maria,71,12,152,,,,
45,up,Nirvana,Smells Like Teen Spirit,47,6,46,,,,
46,down,Coldplay,Viva La Vida (Live in Buenos Aires),31,15,126,,,,
47,down,Portugal. The Man,Feel It Still,23,3,155,,,,
48,-,Mando Diao,Dance with Somebody,-,22,60,,,,
49,down,Rob Thomas,Little Wonders (Radio Version),24,8,149,,,,
50,-,Two Door Cinema Club,Everybody's Cool,-,50,2,,,,
51,-,Calexico,Waitomo,-,51,2,,,,
52,down,R.E.M.,The One I Love,48,32,110,,,,
53,-,Welshly Arms,Learn to Let Go,-,3,119,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,12,151,,,,
55,-,Smash Mouth,All Star,-,24,29,,,,
56,down,Bastille,Things We Lost in the Fire,34,13,154,,,,
57,up,Alice Merton,No Roots,82,9,155,,,,
58,down,New Order,True Faith (The Morning Sun Extended Remix),36,1,86,,,,
59,up,Pearl Jam,Alive,65,22,96,,,,
60,-,Red Hot Chili Peppers,The Drummer,-,60,1,,,,
61,down,Halsey,You should be sad,44,3,127,74,2020-01-12,20,2020-02-16
62,down,Alanis Morissette,Ironic (2015 Remastered),32,19,151,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,43,17,139,,,,
64,down,Hozier,Take Me to Church,30,26,41,,,,
65,-,Gossip,Move In the Right Direction,-,19,75,,,,
66,-,twenty one pilots,Heathens,-,9,145,,,,
67,-,Emilíana Torrini,Jungle Drum,-,23,92,,,,
68,-,Red Hot Chili Peppers,By the Way,-,68,1,,,,
69,-,Tears for Fears,"Long, Long, Long Time",-,20,11,,,,
70,down,Imagine Dragons,Believer,62,29,33,,,,
71,-,Plain White T's,Hey There Delilah,-,42,14,,,,
72,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,8,27,,,,
73,down,Family of the Year,Hero,27,18,36,,,,
74,down,Vance Joy,Riptide,37,17,120,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),70,24,91,,,,
76,-,Tom Misch,Home,-,35,18,,,,
77,-,Dominic Fike,3 Nights,-,3,121,,,,
78,down,Green Day,Wake Me Up When September Ends,26,13,50,,,,
79,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,62,,,,
80,down,Red Hot Chili Peppers,Californication,61,14,123,,,,
81,-,The Cranberries,Zombie,-,37,15,,,,
82,down,Lewis Capaldi,Before You Go,41,1,152,45,2019-11-24,10,2020-08-30
83,-,Built to Spill,Understood,-,83,1,,,,
84,-,Herr D.K. & Resi Reiner,Angst vor der Stille,-,84,1,,,,
85,-,Bloodhound Gang,Fire Water Burn,-,85,1,,,,
86,-,Born At Midnite,Y o Y,-,86,1,,,,
87,up,Green Day,When I Come Around,90,51,14,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,55,,,,
89,down,Michael Schulte,You Said You'd Grow Old With Me,74,35,6,,,,
90,down,The Kooks,Junk of the Heart,64,38,16,,,,
91,-,Travis,Sing (Remastered 2021),-,91,1,,,,
92,-,The Mattson 2 & Tommy Guererro,Give Inski's (feat. Tommy Guererro),-,84,5,,,,
93,-,Paul Weller,One Tear,-,42,6,,,,
94,-,Alex G,After All,-,94,1,,,,
95,down,Edwyn Collins,A Girl Like You,93,14,96,,,,
96,-,easy life,FORTUNE COOKIE,-,96,1,,,,
97,-,Ashe,Another Man's Jeans,-,97,1,,,,
98,-,The Night Game,Once In a Lifetime,-,56,29,,,,
99,down,Blur,Song 2,68,10,65,,,,
100,-,Nirvana,Lithium,-,37,12,,,,
