Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,95,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,95,6,2019-10-06,1,2019-11-10
4,up,Tom Grennan,Little Bit of Love,5,1,34,,,,
5,up,Amphibious Zoo Music,Still Runnin',10,5,2,,,,
6,up,Imagine Dragons,Whatever It Takes,12,1,95,,,,
7,up,Imagine Dragons,Thunder,8,6,95,,,,
8,down,Imagine Dragons,Bad Liar,7,2,95,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,95,,,,
10,down,Sport,Gehirnerschütterung,3,3,75,,,,
11,up,Panic! At the Disco,High Hopes,15,1,95,,,,
12,down,Welshly Arms,Sanctuary,11,1,95,,,,
13,up,Rag'n'Bone Man,Skin,16,4,95,,,,
14,down,X Ambassadors,Renegades,13,5,95,,,,
15,up,Capital Cities,Safe and Sound,28,9,71,,,,
16,up,Alice Merton,No Roots,21,9,95,,,,
17,up,Portugal. The Man,Feel It Still,17,3,95,,,,
18,down,Lewis Capaldi,Before You Go,14,1,93,45,2019-11-24,10,2020-08-30
19,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,37,9,95,,,,
20,up,The FAIM,Humans,22,7,73,,,,
21,down,Sport,Dünnes Eis,18,9,79,,,,
22,up,Dirty Heads,Vacation,42,22,10,,,,
23,up,WALK THE MOON,Shut Up and Dance,27,12,93,,,,
24,up,The Strumbellas,Spirits,29,21,11,,,,
25,down,BANNERS,Someone To You,9,5,16,,,,
26,-,Welshly Arms,Learn to Let Go,-,3,91,,,,
27,up,twenty one pilots,Stressed Out,32,1,95,,,,
28,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,20,92,,,,
29,down,Welshly Arms,Legendary,23,3,95,,,,
30,up,Billie Eilish,NDA,31,17,8,,,,
31,-,The Killers,Quiet Town,-,31,1,,,,
32,up,Mando Diao,Dance with Somebody,58,22,14,,,,
33,up,Pearl Jam,Alive,56,22,50,,,,
34,up,The FAIM,Summer Is a Curse,35,5,91,,,,
35,down,Billie Eilish,bad guy,19,1,95,5,2019-10-06,5,2019-10-06
36,up,Bastille,Pompeii,69,15,90,,,,
37,up,Die Ärzte,Westerland,79,14,71,,,,
38,down,Welshly Arms,Legendary (ARON Remix),20,11,87,,,,
39,down,Joan Osborne,One of Us,36,8,74,,,,
40,up,twenty one pilots,Ride,48,28,73,,,,
41,up,Family of the Year,Hero (Acoustic),80,30,42,,,,
42,down,Foster the People,Pumped Up Kicks,38,11,85,,,,
43,up,Liquido,Narcotic (Long Version),90,13,85,,,,
44,up,The Night Game,Once In a Lifetime,53,25,66,,,,
45,up,Wolf Alice,Smile,63,29,10,,,,
46,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,8,89,,,,
47,up,The Killers,Human,81,15,81,,,,
48,-,Badflower,Don't Hate Me,-,21,1,,,,
49,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),39,15,52,,,,
50,down,Imagine Dragons,Natural,34,6,94,,,,
51,up,KALEO,Way Down We Go,76,17,92,,,,
52,down,Blondie,Maria,50,12,93,,,,
53,-,Herbert Grönemeyer,Bochum,-,7,14,,,,
54,up,Red Hot Chili Peppers,Otherside,54,28,60,,,,
55,up,Red Hot Chili Peppers,Californication,83,14,81,,,,
56,down,twenty one pilots,Heathens,40,9,92,,,,
57,-,The Killers,Sleepwalker,-,57,1,,,,
58,down,Halsey,You should be sad,41,3,82,74,2020-01-12,20,2020-02-16
59,up,Of Monsters and Men,Little Talks,59,9,80,,,,
60,-,Coldplay,Clocks (Live),-,20,13,,,,
61,down,コールドプレイ,パラダイス,57,9,78,,,,
62,up,Vance Joy,Riptide,68,32,41,,,,
63,-,Radiohead,Creep,-,29,64,,,,
64,down,Lukas Graham,7 Years,55,31,61,,,,
65,up,New Order,True Faith (The Morning Sun Extended Remix),72,1,28,,,,
66,-,Camouflage,Love Is a Shield,-,40,33,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,75,17,80,,,,
68,down,Milky Chance,The Game,25,4,90,,,,
69,-,Pudelsi,Angela Merkel,-,69,1,,,,
70,-,Herbert Grönemeyer,Mensch,-,21,4,,,,
71,up,Alanis Morissette,Ironic (2015 Remastered),78,19,93,,,,
72,-,Damon Albarn,Polaris,-,72,1,,,,
73,down,Elle King,Ex's & Oh's,61,12,95,,,,
74,-,Bloodhound Gang,The Bad Touch,-,42,7,,,,
75,down,Bastille,Things We Lost in the Fire,43,13,94,,,,
76,up,Dominic Fike,3 Nights,93,3,88,,,,
77,down,Rea Garvey,Wild Love,45,13,39,,,,
78,-,Die Ärzte,Schrei nach Liebe,-,66,4,,,,
79,-,Sufjan Stevens & Angelo De Augustine,Back To Oz,-,79,1,,,,
80,-,Ocean Park Standoff,Good News,-,79,1,,,,
81,up,Herbert Grönemeyer,Männer,86,15,66,,,,
82,-,ASP,Torpedos,-,82,1,,,,
83,-,Pearl Jam,Jeremy,-,61,1,,,,
84,-,Parcels,Lightenup,-,84,2,,,,
85,down,LINKIN PARK,CASTLE OF GLASS,64,18,88,,,,
86,-,Tom Misch,Home,-,35,4,,,,
87,-,Curtis Harding,I Won't Let You Down,-,59,2,,,,
88,-,Edwyn Collins,A Girl Like You,-,14,60,,,,
89,up,Gossip,Move In the Right Direction,100,19,38,,,,
90,-,Maxïmo Park,Books from Boxes,-,38,15,,,,
91,down,LINKIN PARK,What I've Done,66,22,40,,,,
92,down,R.E.M.,The One I Love,49,32,56,,,,
93,down,Halsey,Without Me,33,17,75,33,2019-10-06,29,2019-10-27
94,-,The Mattson 2 & Tommy Guererro,Give Inski's (feat. Tommy Guererro),-,84,1,,,,
95,down,Feine Sahne Fischfilet,Ich glaube dir,62,46,61,,,,
96,down,Rob Thomas,Little Wonders (Radio Version),24,8,93,,,,
97,down,LINKIN PARK,In the End,85,69,7,,,,
98,-,Alice Merton,Hit the Ground Running,-,56,1,,,,
99,-,The Killers,West Hills,-,99,1,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,48,15,,,,
