Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,24,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,26,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,26,,,,
4,up,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
5,down,Halsey,You should be sad,4,3,17,74,2020-01-12,20,2020-02-16
6,up,Welshly Arms,Sanctuary,10,1,26,,,,
7,down,Panic! At the Disco,High Hopes,6,1,26,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,1,5,85,2020-04-19,63,2020-05-24
9,down,Rag'n'Bone Man,Skin,7,4,26,,,,
10,up,Billie Eilish,bad guy,15,1,26,5,2019-10-06,5,2019-10-06
11,up,Tones and I,Never Seen the Rain,11,6,16,,,,
12,up,Milky Chance,The Game,21,4,26,,,,
13,up,Welshly Arms,Learn to Let Go,19,3,26,,,,
14,down,Imagine Dragons,Thunder,13,6,26,,,,
15,down,Imagine Dragons,Whatever It Takes,14,1,26,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,2,26,,,,
17,down,Dennis Lloyd,Never Go Back,12,4,26,,,,
18,up,Portugal. The Man,Feel It Still,18,3,26,,,,
19,down,The FAIM,Summer Is a Curse,17,5,26,,,,
20,up,Welshly Arms,Legendary (ARON Remix),23,11,23,,,,
21,up,Imagine Dragons,Natural,25,6,26,,,,
22,down,Alice Merton,No Roots,20,9,26,,,,
23,down,KALEO,Way Down We Go,22,17,26,,,,
24,up,Emilíana Torrini,Jungle Drum,69,23,17,,,,
25,up,X Ambassadors,Renegades,26,5,26,,,,
26,up,Bastille,Joy,84,3,22,,,,
27,up,twenty one pilots,Heathens,93,9,26,,,,
28,up,twenty one pilots,Stressed Out,28,1,26,,,,
29,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,24,9,26,,,,
30,up,Elle King,Ex's & Oh's,79,12,26,,,,
31,up,LINKIN PARK,Burn It Down,41,15,24,,,,
32,down,Welshly Arms,Legendary,8,3,26,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,8,23,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,47,18,26,,,,
35,down,Bastille,Things We Lost in the Fire,32,13,25,,,,
36,down,Alanis Morissette,Ironic (2015 Remastered),35,19,25,,,,
37,up,Blondie,Maria,40,12,25,,,,
38,up,WALK THE MOON,Shut Up and Dance,52,12,25,,,,
39,-,COSBY,Spaceship,-,39,1,,,,
40,-,All Time Low,Getaway Green,-,25,1,,,,
41,up,Coldplay,Viva La Vida (Live in Buenos Aires),51,15,16,,,,
42,up,Red Hot Chili Peppers,Californication,44,14,18,,,,
43,down,The Killers,Human,42,15,19,,,,
44,down,The Night Game,The Outfield (Roosevelt Remix),34,22,26,,,,
45,down,Sport,Gehirnerschütterung,27,3,12,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,71,17,15,,,,
47,up,Dominic Fike,3 Nights,57,3,26,,,,
48,-,First Aid Kit,My Silver Lining,-,39,2,,,,
49,up,Radiohead,Creep,82,29,12,,,,
50,up,Coldplay,A Sky Full of Stars,99,10,22,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,12,,,,
52,down,Bastille,Pompeii,36,15,26,,,,
53,-,The FAIM,Fire,-,24,12,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,37,13,,,,
55,up,Plain White T's,Hey There Delilah,68,21,17,,,,
56,down,The FAIM,Humans,29,7,22,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,20,26,,,,
58,up,Rob Thomas,Little Wonders (Radio Version),63,8,25,,,,
59,up,Feine Sahne Fischfilet,Ich glaube dir,65,46,18,,,,
60,-,Halsey,Graveyard,-,8,19,68,2019-10-06,35,2019-12-22
61,up,The Strumbellas,Salvation,74,15,15,,,,
62,down,Liquido,Narcotic (Radio Edit),37,7,23,,,,
63,up,Red Hot Chili Peppers,Otherside,64,28,18,,,,
64,up,The Night Game,Once In a Lifetime,81,56,11,,,,
65,down,Imagine Dragons,Birds,46,9,26,85,2019-10-13,85,2019-10-13
66,-,Biffy Clyro,Black Chandelier,-,66,2,,,,
67,up,Red Hot Chili Peppers,Dani California,73,31,12,,,,
68,-,The Rembrandts,"Just the Way It Is, Baby",-,48,7,,,,
69,-,Camouflage,Love Is a Shield,-,40,4,,,,
70,up,twenty one pilots,Ride,96,28,24,,,,
71,down,LINKIN PARK,What I've Done,43,22,22,,,,
72,down,Joan Osborne,One of Us,67,8,23,,,,
73,down,Badflower,Promise Me,33,33,13,,,,
74,down,Jimmy Eat World,All the Way (Stay),30,23,18,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,50,1,,,,
76,-,Rea Garvey,Can't Stand the Silence,-,76,1,,,,
77,-,Oasis,Wonderwall (Remastered),-,27,1,,,,
78,down,Foo Fighters,Wheels,66,16,11,,,,
79,-,LINKIN PARK,Shadow of the Day,-,45,12,,,,
80,-,Pearl Jam,Alive,-,22,10,,,,
81,-,VIECH,U Can't Touch This,-,60,5,,,,
82,down,Foster the People,Pumped Up Kicks,60,11,21,,,,
83,down,Die Ärzte,Westerland,55,14,22,,,,
84,up,Herbert Grönemeyer,Kinder an die Macht,87,46,7,,,,
85,down,The Night Game,Once In a Lifetime,62,25,20,,,,
86,-,Calexico,Sinner in the Sea,-,86,1,,,,
87,down,コールドプレイ,パラダイス,38,9,21,,,,
88,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,16,,,,
89,up,New Order,Blue Monday,91,77,5,,,,
90,down,Halsey,Without Me,75,17,20,33,2019-10-06,29,2019-10-27
91,down,Sport,Dünnes Eis,53,10,12,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,33,8,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,90,21,13,71,2019-10-06,65,2019-10-27
94,down,Edwyn Collins,A Girl Like You,61,14,18,,,,
95,-,Smash Mouth,All Star,-,24,2,,,,
96,down,Herbert Grönemeyer,Männer,70,15,19,,,,
97,down,Imagine Dragons,Believer,49,29,15,,,,
98,-,Phoebe Bridgers,Kyoto,-,46,1,,,,
99,-,Green Day,When I Come Around,-,51,4,,,,
100,-,Smashing Pumpkins,1979,-,39,6,,,,
