Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,25,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,5,3,18,74,2020-01-12,20,2020-02-16
4,up,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,6,85,2020-04-19,63,2020-05-24
6,up,Portugal. The Man,Feel It Still,18,3,27,,,,
7,down,Imagine Dragons,Bad Liar,3,2,27,,,,
8,up,Imagine Dragons,Whatever It Takes,15,1,27,,,,
9,down,Welshly Arms,Sanctuary,6,1,27,,,,
10,down,Panic! At the Disco,High Hopes,7,1,27,,,,
11,down,Billie Eilish,bad guy,10,1,27,5,2019-10-06,5,2019-10-06
12,down,Tones and I,Never Seen the Rain,11,6,17,,,,
13,down,Rag'n'Bone Man,Skin,9,4,27,,,,
14,up,Imagine Dragons,Thunder,14,6,27,,,,
15,up,Dennis Lloyd,Never Go Back,17,4,27,,,,
16,down,Welshly Arms,Learn to Let Go,13,3,27,,,,
17,down,Milky Chance,The Game,12,4,27,,,,
18,up,The FAIM,Summer Is a Curse,19,5,27,,,,
19,up,Welshly Arms,Legendary (ARON Remix),20,11,24,,,,
20,up,The FAIM,Humans,56,7,23,,,,
21,up,Sport,Gehirnerschütterung,45,3,13,,,,
22,up,Alice Merton,No Roots,22,9,27,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),16,2,27,,,,
24,down,Imagine Dragons,Natural,21,6,27,,,,
25,down,KALEO,Way Down We Go,23,17,27,,,,
26,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,29,9,27,,,,
27,up,Oasis,Wonderwall (Remastered),77,27,2,,,,
28,up,Coldplay,A Sky Full of Stars,50,10,23,,,,
29,up,Bastille,Things We Lost in the Fire,35,13,26,,,,
30,-,ITCHY,Elf,-,16,3,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,20,27,,,,
32,up,Edwyn Collins,A Girl Like You,94,14,19,,,,
33,up,Coldplay,Viva La Vida (Live in Buenos Aires),41,15,17,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,34,18,27,,,,
35,down,Bastille,Joy,26,3,23,,,,
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,8,24,,,,
37,up,The Killers,Human,43,15,20,,,,
38,down,X Ambassadors,Renegades,25,5,27,,,,
39,down,Emilíana Torrini,Jungle Drum,24,23,18,,,,
40,-,Vance Joy,Riptide,-,17,21,,,,
41,down,Alanis Morissette,Ironic (2015 Remastered),36,19,26,,,,
42,up,Red Hot Chili Peppers,Californication,42,14,19,,,,
43,down,WALK THE MOON,Shut Up and Dance,38,12,26,,,,
44,down,twenty one pilots,Heathens,27,9,27,,,,
45,down,The Night Game,The Outfield (Roosevelt Remix),44,22,27,,,,
46,up,Dominic Fike,3 Nights,47,3,27,,,,
47,up,The Night Game,Once In a Lifetime,85,25,21,,,,
48,up,Rob Thomas,Little Wonders (Radio Version),58,8,26,,,,
49,-,Lorde,Team,-,14,3,,,,
50,-,Rage Against the Machine,Killing In the Name,-,25,7,,,,
51,down,COSBY,Spaceship,39,39,2,,,,
52,-,Balmorhea,Masollan,-,31,3,,,,
53,-,Coldplay,Adventure of a Lifetime,-,46,8,,,,
54,down,twenty one pilots,Stressed Out,28,1,27,,,,
55,up,Imagine Dragons,Believer,97,29,16,,,,
56,down,Plain White T's,Hey There Delilah,55,21,18,,,,
57,-,Mando Diao,Dance with Somebody,-,22,18,,,,
58,down,Welshly Arms,Legendary,32,3,27,,,,
59,up,Feine Sahne Fischfilet,Ich glaube dir,59,46,19,,,,
60,up,コールドプレイ,パラダイス,87,9,22,,,,
61,up,Jimmy Eat World,All the Way (Stay),74,23,19,,,,
62,up,LINKIN PARK,What I've Done,71,22,23,,,,
63,-,Liquido,Narcotic (Long Version),-,13,20,,,,
64,up,Badflower,Promise Me,73,33,14,,,,
65,-,LINKIN PARK,Breaking the Habit,-,52,4,,,,
66,down,Elle King,Ex's & Oh's,30,12,27,,,,
67,up,Sport,Dünnes Eis,91,10,13,,,,
68,up,twenty one pilots,Ride,70,28,25,,,,
69,down,All Time Low,Getaway Green,40,25,2,,,,
70,down,Red Hot Chili Peppers,Otherside,63,28,19,,,,
71,-,Lewis Capaldi,Bruises,-,4,16,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,93,21,14,71,2019-10-06,65,2019-10-27
73,down,Red Hot Chili Peppers,Snow (Hey Oh),51,24,13,,,,
74,down,Joan Osborne,One of Us,72,8,24,,,,
75,down,Blondie,Maria,37,12,26,,,,
76,up,Herbert Grönemeyer,Kinder an die Macht,84,46,8,,,,
77,-,Lorde,Royals,-,28,7,,,,
78,-,Florence + the Machine,Shake It Out (Acoustic),-,78,1,,,,
79,-,My Ugly Clementine,My Dearest Friend,-,79,1,,,,
80,down,Camouflage,Love Is a Shield,69,40,5,,,,
81,-,Tom Misch,Tick Tock,-,38,9,,,,
82,down,LINKIN PARK,Shadow of the Day,79,45,13,,,,
83,up,Halsey,Without Me,90,17,21,33,2019-10-06,29,2019-10-27
84,-,Ashe,Moral of the Story,-,79,1,49,2020-03-01,49,2020-03-01
85,-,Biffy Clyro,Howl,-,85,1,,,,
86,-,Jupiter Jones,Still,-,12,19,,,,
87,-,Fux,1000 Gute Gründe,-,19,1,,,,
88,down,Foster the People,Pumped Up Kicks,82,11,22,,,,
89,down,Imagine Dragons,Birds,65,9,27,85,2019-10-13,85,2019-10-13
90,down,Red Hot Chili Peppers,Under the Bridge,46,17,16,,,,
91,down,Die Ärzte,Westerland,83,14,23,,,,
92,down,The Night Game,Once In a Lifetime,64,56,12,,,,
93,-,Die Ärzte,Lasse redn,-,38,7,,,,
94,-,Clueso,Gewinner (Single Version),-,27,17,,,,
95,down,Radiohead,Creep,49,29,13,,,,
96,-,Alanis Morissette,Thank You,-,64,2,,,,
97,-,Bastille,Another Place,-,12,23,,,,
98,down,Bastille,Pompeii,52,15,27,,,,
99,down,Red Hot Chili Peppers,Dani California,67,31,13,,,,
100,-,John Metcalfe,"Gold, Green",-,36,6,,,,
