Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,Milky Chance,Colorado,2,1,33,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,117,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,2,117,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,56,,,,
6,up,Welshly Arms,Are You Lonely,6,4,12,,,,
7,up,Tones and I,Dance Monkey,16,1,117,6,2019-10-06,1,2019-11-10
8,up,Jaymes Young,Infinity,8,1,7,,,,
9,up,Rag'n'Bone Man,Skin,18,4,117,,,,
10,down,Imagine Dragons,Thunder,7,6,117,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,117,,,,
12,down,Sport,Gehirnerschütterung,9,3,97,,,,
13,down,Welshly Arms,Sanctuary,10,1,117,,,,
14,up,Simple Plan,The Antidote,17,14,10,,,,
15,down,Imagine Dragons,Whatever It Takes,11,1,117,,,,
16,up,The FAIM,Summer Is a Curse,53,5,110,,,,
17,down,Panic! At the Disco,High Hopes,12,1,117,,,,
18,up,Blondie,Maria,54,12,115,,,,
19,up,Bastille,Things We Lost in the Fire,25,13,116,,,,
20,up,Sport,Dünnes Eis,29,10,99,,,,
21,down,Welshly Arms,Legendary (ARON Remix),15,11,104,,,,
22,down,twenty one pilots,Stressed Out,21,1,117,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,30,7,10,,,,
24,down,X Ambassadors,Renegades,23,5,117,,,,
25,up,Liquido,Narcotic (Long Version),42,13,105,,,,
26,down,BANNERS,Someone To You,22,5,35,,,,
27,up,Bastille,Pompeii,37,15,111,,,,
28,-,Saint Motel,My Type,-,6,19,,,,
29,down,Lewis Capaldi,Before You Go,20,1,115,45,2019-11-24,10,2020-08-30
30,up,Sea Girls,Hometown,40,24,8,,,,
31,up,Elle King,Ex's & Oh's,41,12,116,,,,
32,up,Billie Eilish,bad guy,35,1,117,5,2019-10-06,5,2019-10-06
33,up,Pearl Jam,Alive,75,22,63,,,,
34,up,Portugal. The Man,Feel It Still,39,3,117,,,,
35,down,The Killers,Human,24,15,101,,,,
36,up,Coldplay X BTS,My Universe (Acoustic Version),46,24,16,,,,
37,down,Imagine Dragons,Natural,19,6,115,,,,
38,up,Halsey,Without Me,47,17,97,33,2019-10-06,29,2019-10-27
39,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,9,117,,,,
40,-,LINKIN PARK,Burn It Down,-,15,46,,,,
41,-,Lukas Graham,7 Years,-,31,75,,,,
42,-,Courtney Barnett,Write a List of Things to Look Forward To,-,42,4,,,,
43,-,Coldplay,Viva la Vida (Live),-,22,12,,,,
44,up,Family of the Year,Hero (Acoustic),68,30,61,,,,
45,-,Walking On Cars,Speeding Cars,-,34,34,,,,
46,up,R.E.M.,The One I Love,81,32,75,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,20,114,,,,
48,up,Alice Merton,No Roots,48,9,117,,,,
49,up,Joan Osborne,One of Us,99,8,93,,,,
50,-,Lorde,Royals,-,28,24,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),27,19,115,,,,
52,down,Rob Thomas,Little Wonders (Radio Version),38,8,113,,,,
53,down,Maël & Jonas,I swear to god,32,19,14,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),62,24,71,,,,
55,up,Coldplay,Viva La Vida (Live in Buenos Aires),100,15,96,,,,
56,-,Echosmith,Cool Kids (Radio Edit),-,23,10,,,,
57,-,Jupiter Jones,Still,-,12,77,,,,
58,up,WALK THE MOON,Shut Up and Dance,91,12,115,,,,
59,down,Plain White T's,Hey There Delilah,56,21,70,,,,
60,down,KALEO,Way Down We Go,33,17,109,,,,
61,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,8,109,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,31,17,101,,,,
63,up,Herbert Grönemeyer,Männer,80,15,79,,,,
64,up,LINKIN PARK,CASTLE OF GLASS,86,18,108,,,,
65,up,Green Day,Wake Me Up When September Ends,84,13,20,,,,
66,-,Fun.,Some Nights,-,48,1,,,,
67,down,New Order,True Faith (The Morning Sun Extended Remix),50,1,48,,,,
68,-,Empire of the Sun,Alive,-,27,42,,,,
69,-,Red Hot Chili Peppers,Californication,-,14,93,,,,
70,up,twenty one pilots,Heathens,96,9,114,,,,
71,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),74,15,71,,,,
72,down,Vance Joy,Riptide,52,17,83,,,,
73,-,LINKIN PARK,Burning In the Skies,-,2,15,,,,
74,down,Red Hot Chili Peppers,Otherside,60,28,76,,,,
75,-,Coldplay,Hymn for the Weekend,-,24,22,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,6,13,,,,
77,-,The Mission,Like a Child Again (Remix),-,77,1,,,,
78,down,Gossip,Move In the Right Direction,77,19,52,,,,
79,down,Green Day,Holy Toledo!,28,24,10,,,,
80,-,alt-J,Hard Drive Gold,-,46,1,,,,
81,-,Imagine Dragons,Next to Me,-,38,2,,,,
82,-,NEIL FRANCES,Be Free,-,82,1,,,,
83,-,Passenger,Let Her Go,-,83,1,,,,
84,down,Placebo,Beautiful James,72,11,14,,,,
85,down,Dominic Fike,3 Nights,64,3,104,,,,
86,-,Nirvana,In Bloom (Nevermind Version),-,58,2,,,,
87,-,Metronomy,Things Will Be Fine,-,87,1,,,,
88,down,Coldplay,Clocks (Live),71,20,23,,,,
89,-,Sport,Ein Ende,-,15,5,,,,
90,down,Mando Diao,Dance with Somebody,70,22,30,,,,
91,-,Felbm,Filatelie,-,42,6,,,,
92,down,Foster the People,Pumped Up Kicks,87,11,96,,,,
93,-,Tegan and Sara,Monday Monday Monday,-,93,1,,,,
94,down,Red Hot Chili Peppers,Can't Stop,43,33,45,,,,
95,down,コールドプレイ,パラダイス,65,9,95,,,,
96,-,Coldplay,Cry Cry Cry,-,96,1,,,,
97,down,Halsey,You should be sad,63,3,101,74,2020-01-12,20,2020-02-16
98,down,Milky Chance,The Game,89,4,106,,,,
99,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,37,,,,
100,down,Hoobastank,The Reason,73,23,45,,,,
