Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,5,,,,
2,up,Tom Grennan,Little Bit of Love,5,1,90,,,,
3,up,Coldplay X BTS,My Universe,6,1,53,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,149,4,2019-10-06,4,2019-10-06
5,down,Jaymes Young,Infinity,1,1,41,,,,
6,down,Imagine Dragons,Bad Liar,4,2,151,,,,
7,up,Milky Chance,Colorado,7,1,67,,,,
8,up,Tones and I,Dance Monkey,9,1,149,6,2019-10-06,1,2019-11-10
9,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,151,,,,
10,down,Welshly Arms,Sanctuary,8,1,151,,,,
11,up,Imagine Dragons,Whatever It Takes,11,1,151,,,,
12,up,Imagine Dragons,Natural,25,6,149,,,,
13,down,Panic! At the Disco,High Hopes,10,1,151,,,,
14,up,Sport,Gehirnerschütterung,36,3,128,,,,
15,up,BANNERS,Keeps Me Going,32,15,9,,,,
16,down,twenty one pilots,Stressed Out,12,1,151,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,8,143,,,,
18,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,19,9,150,,,,
19,up,Rag'n'Bone Man,Skin,24,4,151,,,,
20,down,Liquido,Narcotic (Long Version),17,13,139,,,,
21,up,Billie Eilish,bad guy,45,1,148,5,2019-10-06,5,2019-10-06
22,up,LINKIN PARK,What I've Done,62,22,59,,,,
23,-,Rea Garvey,Wild Love,-,13,70,,,,
24,up,Family of the Year,Hero,53,18,32,,,,
25,up,Halsey,You should be sad,67,3,124,74,2020-01-12,20,2020-02-16
26,up,Portugal. The Man,Feel It Still,39,3,151,,,,
27,-,Plain White T's,Hey There Delilah,-,21,89,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),31,19,147,,,,
29,up,コールドプレイ,パラダイス,48,9,129,,,,
30,up,Bastille,Things We Lost in the Fire,30,13,150,,,,
31,-,Foo Fighters,Wheels,-,16,71,,,,
32,-,Welshly Arms,Legendary (Stripped),-,19,3,,,,
33,down,Coldplay,A Sky Full of Stars,18,10,127,,,,
34,down,The FAIM,Summer Is a Curse,23,5,142,,,,
35,down,Tears for Fears,"Long, Long, Long Time",33,20,8,,,,
36,up,Jupiter Jones,Still,51,12,106,,,,
37,up,Coldplay,Viva La Vida (Live in Buenos Aires),60,15,122,,,,
38,up,Imagine Dragons,Thunder,47,6,151,,,,
39,up,Red Hot Chili Peppers,Californication,100,14,119,,,,
40,up,Rob Thomas,Little Wonders (Radio Version),41,8,145,,,,
41,down,Elle King,Ex's & Oh's,21,12,150,,,,
42,down,Rag'n'Bone Man,Human,15,15,17,,,,
43,up,WALK THE MOON,Shut Up and Dance,43,12,148,,,,
44,up,twenty one pilots,Heathens,86,9,143,,,,
45,down,Bastille,Pompeii,35,15,145,,,,
46,up,Halsey,Without Me,55,17,129,33,2019-10-06,29,2019-10-27
47,up,Vance Joy,Riptide,70,17,116,,,,
48,up,Sport,Dünnes Eis,65,10,124,,,,
49,up,Joan Osborne,One of Us,63,8,122,,,,
50,down,Blondie,Maria,27,12,148,,,,
51,up,YUNGBLUD,Tissues,57,16,2,,,,
52,down,New Order,True Faith (The Morning Sun Extended Remix),42,1,82,,,,
53,down,Welshly Arms,Legendary,28,3,146,,,,
54,-,Mando Diao,Dance with Somebody,-,22,57,,,,
55,down,R.E.M.,The One I Love,34,32,106,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,37,17,135,,,,
57,down,Alice Merton,No Roots,54,9,151,,,,
58,-,Coldplay,Hymn for the Weekend,-,24,40,,,,
59,-,The Night Game,Once In a Lifetime,-,25,83,,,,
60,-,Blue States,Resting Heart,-,44,1,,,,
61,down,X Ambassadors,Renegades,40,5,151,,,,
62,-,Pixies,Dregs of the Wine,-,62,1,,,,
63,up,Capital Cities,Safe and Sound,68,9,104,,,,
64,down,Hozier,Take Me to Church,29,26,37,,,,
65,-,Nirvana,Lithium,-,37,11,,,,
66,-,ENNIO,Unendlichkeit,-,66,1,,,,
67,down,Tom Misch,Home,59,35,16,,,,
68,down,Hoobastank,The Reason,52,23,68,,,,
69,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,69,1,,,,
70,-,Red Hot Chili Peppers,Otherside,-,28,95,,,,
71,-,Bad Hammer,Court of Love,-,71,1,,,,
72,down,Lewis Capaldi,Before You Go,22,1,148,45,2019-11-24,10,2020-08-30
73,down,Lorde,Team,66,14,78,,,,
74,up,Blur,Song 2,89,12,61,,,,
75,-,Green Day,Basket Case,-,13,61,,,,
76,-,Zouj,Delete After Death,-,76,1,,,,
77,-,Emir Can İğrek,facia,-,77,1,,,,
78,-,Imagine Dragons,Believer (Kaskade Remix),-,34,34,,,,
79,-,The Interrupters,Gave You Everything,-,79,1,,,,
80,-,Coldplay,Viva la Vida (Live),-,22,22,,,,
81,up,Nirvana,Smells Like Teen Spirit,83,6,43,,,,
82,-,TOM and his Computer,The Darkness Within (feat. Roxy Jules),-,66,4,,,,
83,up,KALEO,Way Down We Go,91,17,139,,,,
84,-,Sofie Royer,Klein-Marx,-,84,1,,,,
85,down,Coldplay,Clocks (Live),75,20,47,,,,
86,-,The 1975,I'm In Love With You,-,67,2,,,,
87,-,Rise Against,Tragedy + Time,-,87,1,,,,
88,-,Radiohead,Creep,-,29,94,,,,
89,-,The FAIM,Humans,-,7,88,,,,
90,-,Nirvana,Come as You Are,-,27,10,,,,
91,down,Danger Twins,Thing of Beauty,14,14,3,,,,
92,down,Pearl Jam,Alive,80,22,92,,,,
93,-,Zouj,Anxious Sleep,-,93,1,,,,
94,-,Tom Odell,Best Day of My Life,-,94,1,,,,
95,-,Philine Sonny,Same Light,-,92,2,,,,
96,-,Talking Heads,Once In a Lifetime,-,44,1,,,,
97,-,LINKIN PARK,Breaking the Habit,-,52,14,,,,
98,-,LIVE,Selling the Drama,-,63,15,,,,
99,down,The Interrupters,Raised by Wolves,73,25,4,,,,
100,-,Walking On Cars,Speeding Cars,-,34,51,,,,
