Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,73,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,73,,,,
4,up,Panic! At the Disco,High Hopes,5,1,73,,,,
5,up,Welshly Arms,Sanctuary,13,1,73,,,,
6,up,Imagine Dragons,Whatever It Takes,12,1,73,,,,
7,up,X Ambassadors,Renegades,11,5,73,,,,
8,down,Tones and I,Dance Monkey,6,1,73,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,10,1,73,5,2019-10-06,5,2019-10-06
10,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,73,,,,
11,down,Lewis Capaldi,Before You Go,8,1,71,45,2019-11-24,10,2020-08-30
12,up,Quarry,Wake Me Up,57,12,2,,,,
13,down,Sport,Gehirnerschütterung,4,3,53,,,,
14,down,Portugal. The Man,Feel It Still,7,3,73,,,,
15,up,twenty one pilots,Stressed Out,15,1,73,,,,
16,up,Rag'n'Bone Man,Skin,19,4,73,,,,
17,-,The FAIM,Humans,-,7,59,,,,
18,up,Dennis Lloyd,Never Go Back,22,4,72,,,,
19,down,Imagine Dragons,Thunder,16,6,73,,,,
20,up,Saint Motel,My Type,27,6,8,,,,
21,up,twenty one pilots,Heathens,64,9,72,,,,
22,up,Alice Merton,No Roots,31,9,73,,,,
23,up,Halsey,You should be sad,37,3,63,74,2020-01-12,20,2020-02-16
24,down,Milky Chance,The Game,14,4,73,,,,
25,up,Of Monsters and Men,Little Talks,36,9,58,,,,
26,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,20,71,,,,
27,up,Welshly Arms,Learn to Let Go,40,3,73,,,,
28,up,Bastille,Things We Lost in the Fire,32,13,72,,,,
29,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,9,73,,,,
30,down,Welshly Arms,Legendary (ARON Remix),18,11,65,,,,
31,up,Welshly Arms,save me from the monster in my head,33,8,31,,,,
32,-,ITCHY,Elf,-,16,26,,,,
33,up,Capital Cities,Safe and Sound,44,9,49,,,,
34,-,Edwyn Collins,A Girl Like You,-,14,51,,,,
35,down,Foster the People,Pumped Up Kicks,28,11,64,,,,
36,down,WALK THE MOON,Shut Up and Dance,35,12,71,,,,
37,down,Rob Thomas,Little Wonders (Radio Version),17,8,71,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,25,21,52,71,2019-10-06,65,2019-10-27
39,down,Biffy Clyro,North of No South,23,20,8,,,,
40,down,Elle King,Ex's & Oh's,26,12,73,,,,
41,down,Blondie,Maria,34,12,71,,,,
42,-,Halsey,Graveyard,-,8,39,68,2019-10-06,35,2019-12-22
43,down,Coldplay,Viva La Vida (Live in Buenos Aires),29,15,63,,,,
44,up,コールドプレイ,Flags,56,40,10,,,,
45,up,Coldplay,A Sky Full of Stars,53,10,67,,,,
46,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,8,67,,,,
47,down,Sport,Dünnes Eis,41,10,57,,,,
48,down,Bastille,Pompeii,38,15,68,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),43,21,40,,,,
50,down,Imagine Dragons,Natural,24,6,73,,,,
51,up,Halsey,Without Me,69,17,57,33,2019-10-06,29,2019-10-27
52,down,Bastille,Good Grief,47,16,13,,,,
53,down,コールドプレイ,パラダイス,42,9,60,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),78,19,71,,,,
55,down,The FAIM,Summer Is a Curse,39,5,71,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,33,22,,,,
57,down,Welshly Arms,Legendary,52,3,73,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,51,17,58,,,,
59,up,Family of the Year,Hero (Acoustic),87,30,24,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,54,18,70,,,,
61,up,twenty one pilots,Ride,99,28,56,,,,
62,up,The Killers,Human,89,15,63,,,,
63,down,R.E.M.,The One I Love,55,32,34,,,,
64,up,Coldplay,Hymn for the Weekend,76,24,14,,,,
65,up,Joan Osborne,One of Us,96,8,53,,,,
66,up,Lukas Graham,7 Years,81,31,49,,,,
67,down,Liquido,Narcotic (Long Version),46,13,63,,,,
68,down,Dominic Fike,3 Nights,60,3,70,,,,
69,down,Lorde,Team,45,14,26,,,,
70,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),84,37,15,,,,
71,-,Hoobastank,The Reason,-,23,27,,,,
72,-,Nick Mulvey,Begin Again,-,72,1,,,,
73,-,Foster the People,Sit Next to Me,-,51,16,,,,
74,up,Radiohead,Creep,86,29,48,,,,
75,down,KALEO,Way Down We Go,63,17,72,,,,
76,-,Paramore,Hard Times,-,44,5,,,,
77,down,Red Hot Chili Peppers,Californication,70,14,61,,,,
78,-,Herbert Grönemeyer,Bochum,-,7,7,,,,
79,down,Mando Diao,Dance with Somebody,65,22,56,,,,
80,-,Foo Fighters,Wheels,-,16,30,,,,
81,up,Pearl Jam,Alive,82,22,31,,,,
82,up,Jupiter Jones,Still,91,12,47,,,,
83,down,The Night Game,Once In a Lifetime,58,25,46,,,,
84,-,Balthazar,Hourglass,-,66,1,,,,
85,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),49,15,35,,,,
86,-,Herbert Grönemeyer,Männer,-,15,52,,,,
87,-,Tash Sultana,Murder to the Mind (Instrumental),-,68,4,,,,
88,-,Mykket Morton,Better Off,-,88,1,,,,
89,down,Die Ärzte,Westerland,71,14,57,,,,
90,-,Quarry,Your Brain Or Your Body,-,80,2,,,,
91,-,Django Django,Right the Wrongs,-,91,1,,,,
92,down,New Order,True Faith (The Morning Sun Extended Remix),66,1,11,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,37,43,,,,
94,-,Lorde,Royals,-,28,14,,,,
95,-,Alice Phoebe Lou,Dirty Mouth,-,95,1,,,,
96,-,LINKIN PARK,Shadow of the Day,-,45,26,,,,
97,-,Julia Stone,Fire In Me,-,97,1,,,,
98,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,98,1,,,,
99,-,Noga Erez,Candyman,-,99,1,,,,
100,-,Coldplay,Adventure of a Lifetime,-,46,25,,,,
