Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Milky Chance,Colorado,2,1,32,,,,
3,up,Imagine Dragons,Bad Liar,9,2,116,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,55,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,116,4,2019-10-06,4,2019-10-06
6,down,Welshly Arms,Are You Lonely,4,4,11,,,,
7,up,Imagine Dragons,Thunder,8,6,116,,,,
8,up,Jaymes Young,Infinity,19,1,6,,,,
9,down,Sport,Gehirnerschütterung,7,3,96,,,,
10,up,Welshly Arms,Sanctuary,10,1,116,,,,
11,up,Imagine Dragons,Whatever It Takes,14,1,116,,,,
12,up,Panic! At the Disco,High Hopes,13,1,116,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),15,2,116,,,,
14,down,Welshly Arms,Legendary,11,3,114,,,,
15,up,Welshly Arms,Legendary (ARON Remix),43,11,103,,,,
16,down,Tones and I,Dance Monkey,3,1,116,6,2019-10-06,1,2019-11-10
17,up,Simple Plan,The Antidote,46,14,9,,,,
18,down,Rag'n'Bone Man,Skin,16,4,116,,,,
19,up,Imagine Dragons,Natural,51,6,114,,,,
20,up,Lewis Capaldi,Before You Go,28,1,114,45,2019-11-24,10,2020-08-30
21,up,twenty one pilots,Stressed Out,23,1,116,,,,
22,up,BANNERS,Someone To You,35,5,34,,,,
23,up,X Ambassadors,Renegades,52,5,116,,,,
24,up,The Killers,Human,55,15,100,,,,
25,up,Bastille,Things We Lost in the Fire,62,13,115,,,,
26,up,The FAIM,Ease My Mind,34,26,8,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),64,19,114,,,,
28,up,Green Day,Holy Toledo!,50,24,9,,,,
29,down,Sport,Dünnes Eis,25,10,98,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,60,7,9,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,17,100,,,,
32,up,Maël & Jonas,I swear to god,45,19,13,,,,
33,up,KALEO,Way Down We Go,74,17,108,,,,
34,up,Edwyn Collins,A Girl Like You,81,14,76,,,,
35,up,Billie Eilish,bad guy,80,1,116,5,2019-10-06,5,2019-10-06
36,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,44,9,116,,,,
37,down,Bastille,Pompeii,29,15,110,,,,
38,down,Rob Thomas,Little Wonders (Radio Version),30,8,112,,,,
39,down,Portugal. The Man,Feel It Still,20,3,116,,,,
40,down,Sea Girls,Hometown,39,24,7,,,,
41,down,Elle King,Ex's & Oh's,12,12,115,,,,
42,down,Liquido,Narcotic (Long Version),31,13,104,,,,
43,up,Red Hot Chili Peppers,Can't Stop,99,33,44,,,,
44,up,Coldplay,A Sky Full of Stars,87,10,94,,,,
45,-,LINKIN PARK,Shadow of the Day,-,45,32,,,,
46,up,Coldplay X BTS,My Universe (Acoustic Version),59,24,15,,,,
47,up,Halsey,Without Me,82,17,96,33,2019-10-06,29,2019-10-27
48,down,Alice Merton,No Roots,24,9,116,,,,
49,-,Red Hot Chili Peppers,Dark Necessities,-,18,17,,,,
50,down,New Order,True Faith (The Morning Sun Extended Remix),49,1,47,,,,
51,-,Coldplay,Adventure of a Lifetime,-,46,34,,,,
52,down,Vance Joy,Riptide,32,17,82,,,,
53,up,The FAIM,Summer Is a Curse,83,5,109,,,,
54,down,Blondie,Maria,37,12,114,,,,
55,-,Foo Fighters,Wheels,-,16,52,,,,
56,up,Plain White T's,Hey There Delilah,96,21,69,,,,
57,-,Emilíana Torrini,Jungle Drum,-,23,66,,,,
58,-,LINKIN PARK,Final Masquerade (Acapella),-,58,2,,,,
59,down,Alice Merton,Island,33,6,15,,,,
60,up,Red Hot Chili Peppers,Otherside,88,28,75,,,,
61,-,Talking Heads,And She Was,-,46,4,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),56,24,70,,,,
63,down,Halsey,You should be sad,17,3,100,74,2020-01-12,20,2020-02-16
64,up,Dominic Fike,3 Nights,71,3,103,,,,
65,down,コールドプレイ,パラダイス,57,9,94,,,,
66,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,8,108,,,,
67,-,Alanis Morissette,Thank You,-,64,4,,,,
68,up,Family of the Year,Hero (Acoustic),68,30,60,,,,
69,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,20,113,,,,
70,-,Mando Diao,Dance with Somebody,-,22,29,,,,
71,-,Coldplay,Clocks (Live),-,20,22,,,,
72,up,Placebo,Beautiful James,79,11,13,,,,
73,-,Hoobastank,The Reason,-,23,44,,,,
74,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,70,,,,
75,down,Pearl Jam,Alive,66,22,62,,,,
76,-,Of Monsters and Men,Little Talks,-,9,97,,,,
77,down,Gossip,Move In the Right Direction,54,19,51,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,8,3,,,,
79,-,MGMT,Kids,-,51,4,,,,
80,-,Herbert Grönemeyer,Männer,-,15,78,,,,
81,down,R.E.M.,The One I Love,40,32,74,,,,
82,up,Radiohead,Creep,95,29,77,,,,
83,down,Coldplay,Higher Power,18,18,3,46,2021-05-16,46,2021-05-16
84,down,Green Day,Wake Me Up When September Ends,76,13,19,,,,
85,-,John Metcalfe,"Gold, Green",-,36,30,,,,
86,down,LINKIN PARK,CASTLE OF GLASS,22,18,107,,,,
87,-,Foster the People,Pumped Up Kicks,-,11,95,,,,
88,down,Feine Sahne Fischfilet,Ich glaube dir,58,46,76,,,,
89,down,Milky Chance,The Game,78,4,105,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,90,1,,,,
91,down,WALK THE MOON,Shut Up and Dance,77,12,114,,,,
92,-,Philine Sonny,Same Light,-,92,1,,,,
93,-,Foster the People,Sit Next to Me,-,51,32,,,,
94,-,LINKIN PARK,Hands Held High,-,94,1,,,,
95,down,Burkini Beach,Crying at the Soundcheck,69,69,2,,,,
96,down,twenty one pilots,Heathens,21,9,113,,,,
97,down,Alex Clare,Why Don't Ya,36,12,12,,,,
98,down,Red Hot Chili Peppers,Dani California,65,31,44,,,,
99,-,Joan Osborne,One of Us,-,8,92,,,,
100,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,15,95,,,,
