Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,20,,,,
2,up,Coldplay X BTS,My Universe,2,1,32,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,130,4,2019-10-06,4,2019-10-06
4,up,Milky Chance,Colorado,4,1,46,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,69,,,,
6,up,Sport,Gehirnerschütterung,21,3,110,,,,
7,down,Imagine Dragons,Bad Liar,3,2,130,,,,
8,down,Welshly Arms,Sanctuary,7,1,130,,,,
9,down,Rag'n'Bone Man,Skin,8,4,130,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),9,2,130,,,,
11,up,Lewis Capaldi,Before You Go,11,1,128,45,2019-11-24,10,2020-08-30
12,up,Imagine Dragons,Thunder,19,6,130,,,,
13,up,Imagine Dragons,Whatever It Takes,13,1,130,,,,
14,down,Panic! At the Disco,High Hopes,10,1,130,,,,
15,up,twenty one pilots,Stressed Out,20,1,130,,,,
16,up,The FAIM,Summer Is a Curse,32,5,123,,,,
17,down,Tones and I,Dance Monkey,14,1,130,6,2019-10-06,1,2019-11-10
18,up,Welshly Arms,Are You Lonely,18,4,25,,,,
19,down,The FAIM,The Hills,12,11,13,,,,
20,down,Vance Joy,Clarity,16,16,3,,,,
21,up,Welshly Arms,Legendary (ARON Remix),24,11,116,,,,
22,up,Rob Thomas,Little Wonders (Radio Version),27,8,125,,,,
23,up,Elle King,Ex's & Oh's,23,12,129,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,8,12,,,,
25,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,31,9,130,,,,
26,down,Portugal. The Man,"What, Me Worry?",15,11,11,,,,
27,up,The Killers,Human,29,15,114,,,,
28,down,Liquido,Narcotic (Long Version),25,13,118,,,,
29,up,MC Androidão,"Orochinho Para de Insistir eu Não Vou Deixar Você me Comer de Novo Ao Vivo no Rock In Banheiro 2021, a Primeira Edição aqui no Brasil",36,5,4,,,,
30,up,Coldplay,A Sky Full of Stars,38,10,107,,,,
31,down,Portugal. The Man,Feel It Still,28,3,130,,,,
32,up,Blondie,Maria,50,12,128,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),60,19,128,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,8,122,,,,
35,up,Alice Merton,No Roots,42,9,130,,,,
36,down,Imagine Dragons,Natural,30,6,128,,,,
37,up,Billie Eilish,bad guy,37,1,130,5,2019-10-06,5,2019-10-06
38,-,Capital Cities,Safe and Sound,-,9,88,,,,
39,up,Sport,Dünnes Eis,52,9,108,,,,
40,up,コールドプレイ,パラダイス,75,9,108,,,,
41,up,Bastille,Pompeii,56,15,124,,,,
42,up,KALEO,Way Down We Go,48,17,121,,,,
43,up,Mando Diao,Dance with Somebody,54,22,39,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,12,20,,,,
45,up,Halsey,You should be sad,55,3,114,74,2020-01-12,20,2020-02-16
46,down,X Ambassadors,Renegades,34,5,130,,,,
47,down,WALK THE MOON,Shut Up and Dance,35,12,127,,,,
48,up,Rea Garvey,Wild Love,61,13,56,,,,
49,down,Welshly Arms,Learn to Let Go,47,3,104,,,,
50,-,Kings of Leon,Sex on Fire (Live),-,50,1,,,,
51,up,Halsey,Without Me,83,17,109,33,2019-10-06,29,2019-10-27
52,up,twenty one pilots,Ride,99,28,86,,,,
53,up,New Order,True Faith (The Morning Sun Extended Remix),68,1,61,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,45,18,120,,,,
55,down,Family of the Year,Hero,43,18,13,,,,
56,down,Lorde,Team,39,14,65,,,,
57,-,Texas,I Don't Want a Lover,-,37,3,,,,
58,-,Balmorhea,Masollan,-,31,16,,,,
59,down,Billy Talent,The Wolf,49,39,11,,,,
60,up,Joan Osborne,One of Us,73,8,103,,,,
61,up,Red Hot Chili Peppers,Can't Stop,72,33,52,,,,
62,-,Saint Motel,My Type,-,6,26,,,,
63,-,Pearl Jam,Alive,-,22,72,,,,
64,down,Plain White T's,Hey There Delilah,33,21,78,,,,
65,down,Green Day,Wake Me Up When September Ends,59,13,32,,,,
66,-,Rage Against the Machine,Killing In the Name,-,25,57,,,,
67,up,Emilíana Torrini,Jungle Drum,93,23,74,,,,
68,down,Herbert Grönemeyer,Männer,53,15,87,,,,
69,down,Of Monsters and Men,Little Talks,46,9,107,,,,
70,down,Coldplay,Viva la Vida (Live),40,22,18,,,,
71,down,Welshly Arms,Legendary,63,3,127,,,,
72,-,Tom Misch,Home,-,35,11,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),65,20,126,,,,
74,-,Lorde,Royals,-,28,31,,,,
75,up,Vance Joy,Riptide,98,17,95,,,,
76,-,トロ・イ・モア,The Loop,-,76,1,,,,
77,-,Florence + the Machine,Free,-,77,1,,,,
78,-,Miloe,Winona (with Jamila Woods & Vagabon),-,78,1,,,,
79,-,Gossip,Move In the Right Direction,-,19,61,,,,
80,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),71,37,43,,,,
81,up,R.E.M.,The One I Love,90,32,88,,,,
82,down,Feine Sahne Fischfilet,Ich glaube dir,69,46,80,,,,
83,down,Blur,Song 2,70,10,40,,,,
84,-,Red Hot Chili Peppers,Californication,-,14,102,,,,
85,-,The Cranberries,Zombie,-,37,7,,,,
86,down,Bastille,Things We Lost in the Fire,26,13,129,,,,
87,-,Radiohead,Creep,-,29,80,,,,
88,down,Nirvana,Smells Like Teen Spirit,79,6,22,,,,
89,-,The Kooks,Junk of the Heart,-,38,12,,,,
90,-,Muse,Undisclosed Desires,-,58,5,,,,
91,down,Walking On Cars,Speeding Cars,58,34,46,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,41,17,114,,,,
93,-,Red Hot Chili Peppers,Otherside,-,28,86,,,,
94,-,Kettcar,Balkon Gegenüber,-,29,3,,,,
95,down,Hoobastank,The Reason,66,23,54,,,,
96,-,Dennis Lloyd,Never Go Back,-,4,91,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,78,3,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,22,7,23,,,,
99,-,Fun.,Some Nights,-,48,4,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),94,24,80,,,,
