Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Portugal. The Man,Feel It Still,4,3,0,,,,
4,up,Dennis Lloyd,Never Go Back,6,4,0,,,,
5,up,Billie Eilish,bad guy,7,1,0,5,2019-10-06,5,2019-10-06
6,down,Welshly Arms,Legendary,3,3,0,,,,
7,up,Welshly Arms,Sanctuary,8,1,0,,,,
8,up,Imagine Dragons,Whatever It Takes,12,1,0,,,,
9,up,Panic! At the Disco,High Hopes,9,1,0,,,,
10,up,Imagine Dragons,Birds,11,9,0,85,2019-10-13,85,2019-10-13
11,up,Welshly Arms,Learn to Let Go,13,3,0,,,,
12,up,Rag'n'Bone Man,Skin,20,4,0,,,,
13,up,Milky Chance,The Game,14,4,0,,,,
14,up,Dominic Fike,3 Nights,17,3,0,,,,
15,down,Bastille,Joy,10,3,0,,,,
16,up,The FAIM,Summer Is a Curse,18,5,0,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,0,,,,
18,down,Halsey,Graveyard,16,8,0,68,2019-10-06,35,2019-12-22
19,up,Billie Eilish,all the good girls go to hell,21,4,0,96,2019-12-22,96,2019-12-22
20,up,The FAIM,Humans,22,7,0,,,,
21,up,WALK THE MOON,Shut Up and Dance,27,12,0,,,,
22,down,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
23,down,Imagine Dragons,Natural,19,6,0,,,,
24,up,Alice Merton,No Roots,33,9,0,,,,
25,up,Of Monsters and Men,Little Talks,48,9,0,,,,
26,up,twenty one pilots,Stressed Out,30,1,0,,,,
27,down,Imagine Dragons,Thunder,26,6,0,,,,
28,down,twenty one pilots,Heathens,24,9,0,,,,
29,-,Clueso,Freidrehen,-,29,0,,,,
30,down,Weezer,The End of the Game,23,23,0,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],46,8,0,,,,
32,down,Green Day,Father of All...,25,25,0,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,32,21,0,71,2019-10-06,65,2019-10-27
34,up,twenty one pilots,Ride,66,28,0,,,,
35,up,LINKIN PARK,Burn It Down,39,15,0,,,,
36,up,Clueso,Gewinner (Single Version),49,27,0,,,,
37,up,Kaput Krauts,Das alte Rein-Raus-Spiel,70,36,0,,,,
38,up,Lorde,Green Light,65,31,0,,,,
39,up,Capital Cities,Safe and Sound,61,9,0,,,,
40,up,SHAED,Trampoline,54,40,0,55,2019-10-06,51,2019-11-10
41,-,Imagine Dragons,Believer,-,29,0,,,,
42,up,Lukas Graham,7 Years,43,31,0,,,,
43,up,Portugal. The Man,Live In the Moment,91,29,0,,,,
44,down,Halsey,Without Me,38,17,0,33,2019-10-06,29,2019-10-27
45,up,Elle King,Ex's & Oh's,67,12,0,,,,
46,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,20,0,,,,
47,down,Badflower,Promise Me,44,33,0,,,,
48,down,Mando Diao,Dance with Somebody,29,22,0,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,56,18,0,,,,
50,down,Lorde,Royals,40,28,0,,,,
51,-,Vance Joy,Riptide,-,17,0,,,,
52,up,Thirty Seconds to Mars,Walk on Water (Acoustic),99,43,0,,,,
53,down,The Night Game,The Outfield (Roosevelt Remix),28,22,0,,,,
54,down,Bastille,Pompeii,35,15,0,,,,
55,down,The Rembrandts,"Just the Way It Is, Baby",53,48,0,,,,
56,down,Coldplay,A Sky Full of Stars,50,10,0,,,,
57,up,The Night Game,Once In a Lifetime,75,25,0,,,,
58,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,60,9,0,,,,
59,down,Die Ärzte,Westerland,36,14,0,,,,
60,-,Welshly Arms,Legendary (ARON Remix),-,11,0,,,,
61,up,Joan Osborne,One of Us,93,8,0,,,,
62,-,Camouflage,Love Is a Shield,-,40,0,,,,
63,-,Herbert Grönemeyer,Kinder an die Macht,-,46,0,,,,
64,down,Red Hot Chili Peppers,Snow (Hey Oh),42,21,0,,,,
65,up,Liquido,Narcotic (Radio Edit),87,7,0,,,,
66,down,Red Hot Chili Peppers,Dani California,37,24,0,,,,
67,down,KALEO,Way Down We Go,31,17,0,,,,
68,-,Milky Chance,Cocoon,-,48,0,,,,
69,-,Show Dem Camp,"10, 000 Hours",-,69,0,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,0,,,,
71,up,Blondie,Maria,76,12,0,,,,
72,down,Bastille,Things We Lost in the Fire,68,13,0,,,,
73,down,Herbert Grönemeyer,Männer,41,15,0,,,,
74,down,Vance Joy,Riptide,47,32,0,,,,
75,down,X Ambassadors,Renegades,45,5,0,,,,
76,-,Picture This,One Drink,-,47,0,,,,
77,down,Radiohead,Creep,73,29,0,,,,
78,-,Bilderbuch,Mr. Refrigerator,-,31,0,,,,
79,down,Rob Thomas,Little Wonders (Radio Version),52,8,0,,,,
80,-,Good Charlotte,Lifestyles of the Rich & Famous,-,44,0,,,,
81,up,Halsey,Without Me (feat. Juice WRLD),92,67,0,,,,
82,down,Daniel Powter,Bad Day,71,34,0,,,,
83,down,Kwabs,Walk,55,27,0,,,,
84,down,twenty one pilots,The Hype,59,12,0,,,,
85,-,Herbert Grönemeyer,Bochum,-,7,0,,,,
86,down,Alanis Morissette,Ironic (2015 Remastered),83,19,0,,,,
87,-,twenty one pilots,Chlorine (Alt Mix),-,60,0,,,,
88,-,Clar in Dark Band,Apart,-,88,0,,,,
89,-,Emilíana Torrini,Jungle Drum,-,23,0,,,,
90,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,75,0,,,,
91,-,LINKIN PARK,In the End,-,38,0,,,,
92,up,Liquido,Narcotic (Long Version),98,13,0,,,,
93,-,The Sherlocks,NYC (Sing It Loud),-,77,0,,,,
94,down,LINKIN PARK,What I've Done,58,22,0,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,37,0,,,,
96,-,Alanis Morissette,Thank You,-,64,0,,,,
97,-,The Offspring,Self Esteem,-,46,0,,,,
98,down,Jupiter Jones,Still,81,12,0,,,,
99,down,Sea Girls,Violet,77,62,0,,,,
100,-,Tischmusik,One to Make Her Happy,-,61,0,,,,
