Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,2,1,12,,,,
2,up,Coldplay X BTS,My Universe,4,1,84,,,,
3,up,LINKIN PARK,Lost,3,2,11,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,180,4,2019-10-06,4,2019-10-06
5,up,Rosa Linn,SNAP,6,1,36,,,,
6,up,Jaymes Young,Infinity,7,1,72,,,,
7,up,Imagine Dragons,Whatever It Takes,13,1,182,,,,
8,up,Imagine Dragons,Bad Liar,9,2,182,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,182,,,,
10,up,Welshly Arms,Sanctuary,12,1,182,,,,
11,down,Imagine Dragons,Thunder,8,6,182,,,,
12,up,Milky Chance,Colorado,16,1,98,,,,
13,down,Imagine Dragons,Symphony,11,1,23,,,,
14,up,All Time Low,Modern Love,14,10,6,,,,
15,up,Tom Grennan,Little Bit of Love,24,1,121,,,,
16,up,Welshly Arms,Legendary,19,3,175,,,,
17,up,Tones and I,Dance Monkey,23,1,180,6,2019-10-06,1,2019-11-10
18,down,Of Monsters and Men,Little Talks,17,9,146,,,,
19,down,Panic! At the Disco,High Hopes,15,1,182,,,,
20,up,ITCHY,Thoughts & prayers,25,13,6,,,,
21,up,Rea Garvey,Wild Love,21,13,92,,,,
22,up,Sport,Dünnes Eis,53,10,148,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,8,170,,,,
24,up,Coldplay,A Sky Full of Stars,27,10,158,,,,
25,up,X Ambassadors,Renegades,33,5,182,,,,
26,up,The Damned,Beware of the Clown,67,26,6,,,,
27,up,twenty one pilots,Stressed Out,29,1,182,,,,
28,down,Bastille,Things We Lost in the Fire,26,13,181,,,,
29,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,31,9,181,,,,
30,up,Portugal. The Man,Feel It Still,30,3,182,,,,
31,up,Red Hot Chili Peppers,Dani California,68,24,24,,,,
32,down,Liquido,Narcotic (Radio Edit),18,7,46,,,,
33,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,113,,,,
34,up,Third Eye Blind,Semi-Charmed Life,97,12,47,,,,
35,up,Blondie,Maria,37,12,179,,,,
36,up,Elle King,Ex's & Oh's,46,12,181,,,,
37,down,Jupiter Jones,Still,36,12,135,,,,
38,up,Lorde,Team,41,14,98,,,,
39,down,Family of the Year,Hero,35,18,62,,,,
40,up,The Night Game,Once In a Lifetime,86,25,94,,,,
41,up,Bastille,Pompeii,43,15,174,,,,
42,up,LINKIN PARK,Burn It Down,49,15,68,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,32,17,165,,,,
44,-,The FAIM,I Can Feel You,-,44,2,,,,
45,down,Emilíana Torrini,Jungle Drum,38,23,107,,,,
46,up,Vance Joy,Riptide,74,17,146,,,,
47,down,Red Hot Chili Peppers,Californication,34,14,150,,,,
48,up,Imagine Dragons,Natural,55,6,177,,,,
49,up,Walking On Cars,Speeding Cars,73,34,60,,,,
50,up,コールドプレイ,パラダイス,58,9,159,,,,
51,down,Plain White T's,Hey There Delilah,39,21,113,,,,
52,up,Red Hot Chili Peppers,Snow (Hey Oh),60,21,72,,,,
53,down,Coldplay,Hymn for the Weekend,42,24,60,,,,
54,up,Hoobastank,The Reason,83,23,95,,,,
55,up,Hozier,Take Me to Church,70,26,63,,,,
56,up,Green Day,Wake Me Up When September Ends,72,13,72,,,,
57,down,Nirvana,Smells Like Teen Spirit,22,6,71,,,,
58,up,Joan Osborne,One of Us,94,8,153,,,,
59,down,Alice Merton,No Roots,50,9,180,,,,
60,-,James Bay,Hold Back the River (Radio Edit),-,60,7,,,,
61,down,Rob Thomas,Little Wonders (Radio Version),20,8,174,,,,
62,up,Tom Walker,Leave a Light On (Acoustic),89,22,30,,,,
63,down,Pearl Jam,Alive,54,22,117,,,,
64,up,Nirvana,Come as You Are,65,27,24,,,,
65,-,Nothing But Thieves,Welcome to the DCC,-,65,1,,,,
66,up,Rage Against the Machine,Killing In the Name,99,25,88,,,,
67,-,Social Distortion,Don't Drag Me Down,-,67,3,,,,
68,down,Billie Eilish,bad guy,62,1,179,5,2019-10-06,5,2019-10-06
69,down,The Killers,Human,51,15,159,,,,
70,down,twenty one pilots,Heathens,47,9,166,,,,
71,up,Woods,Weekend Wind,87,48,17,,,,
72,down,KALEO,Way Down We Go,48,17,158,,,,
73,down,Foo Fighters,Wheels,45,16,92,,,,
74,down,Die Ärzte,Westerland,56,14,105,,,,
75,down,Gossip,Move In the Right Direction,44,19,95,,,,
76,-,Imagine Dragons,Believer,-,29,40,,,,
77,-,The Wind and The Wave,Chasing Cars,-,47,11,,,,
78,up,Alien Ant Farm,Smooth Criminal,90,9,7,,,,
79,-,Nirvana,Lithium,-,37,26,,,,
80,up,Radiohead,Creep,80,29,110,,,,
81,up,MGMT,Kids,98,51,15,,,,
82,up,Halsey,Without Me,88,17,155,33,2019-10-06,29,2019-10-27
83,down,Red Hot Chili Peppers,Can't Stop,52,33,81,,,,
84,down,Maxïmo Park,Books from Boxes,66,38,39,,,,
85,-,Rogers,Tagesschau,-,27,14,,,,
86,down,Capital Cities,Safe and Sound,61,9,129,,,,
87,-,Daughter,Dandelion,-,87,1,,,,
88,-,Stan Ridgway,Camouflage,-,34,11,,,,
89,down,Blur,Song 2,59,10,86,,,,
90,-,The FAIM,Summer Is a Curse,-,5,166,,,,
91,up,Herbert Grönemeyer,Mensch,95,21,39,,,,
92,-,Vacations,Next Exit,-,92,1,,,,
93,-,Halsey,You should be sad,-,3,141,74,2020-01-12,20,2020-02-16
94,down,Green Day,Basket Case,75,13,84,,,,
95,-,The Cranberries,Zombie,-,37,22,,,,
96,down,You Me At Six,God Bless the 90's Kids,78,78,3,,,,
97,-,Eaves Wilder,I Stole Your Jumper,-,97,1,,,,
98,-,Susanne Sundfør,Alyosha,-,98,1,,,,
99,-,Glass Animals,Heat Waves,-,4,6,75,2021-02-28,71,2021-03-07
100,-,CATT,No One Ever Tells You,-,75,1,,,,
