Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,1,33,,,,
3,up,Sport,Gehirnerschütterung,6,3,111,,,,
4,up,Milky Chance,Colorado,4,1,47,,,,
5,up,MC Androidão,"Orochinho Para de Insistir eu Não Vou Deixar Você me Comer de Novo Ao Vivo no Rock In Banheiro 2021, a Primeira Edição aqui no Brasil",29,5,5,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,131,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Bad Liar,7,2,131,,,,
8,up,Welshly Arms,Sanctuary,8,1,131,,,,
9,up,Imagine Dragons,Whatever It Takes,13,1,131,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,131,,,,
11,up,The FAIM,The Hills,19,11,14,,,,
12,down,Lewis Capaldi,Before You Go,11,1,129,45,2019-11-24,10,2020-08-30
13,up,Panic! At the Disco,High Hopes,14,1,131,,,,
14,down,Tom Grennan,Little Bit of Love,5,1,70,,,,
15,up,Tones and I,Dance Monkey,17,1,131,6,2019-10-06,1,2019-11-10
16,down,Imagine Dragons,Thunder,12,6,131,,,,
17,up,Rob Thomas,Little Wonders (Radio Version),22,8,126,,,,
18,down,Rag'n'Bone Man,Skin,9,4,131,,,,
19,up,Vance Joy,Clarity,20,16,4,,,,
20,down,twenty one pilots,Stressed Out,15,1,131,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,105,,,,
22,up,X Ambassadors,Renegades,46,5,131,,,,
23,down,Welshly Arms,Legendary (ARON Remix),21,11,117,,,,
24,up,Sport,Dünnes Eis,39,10,109,,,,
25,down,Elle King,Ex's & Oh's,23,12,130,,,,
26,down,Welshly Arms,Are You Lonely,18,4,26,,,,
27,-,Panic! At the Disco,High Hopes,-,24,1,,,,
28,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,83,,,,
29,down,The Killers,Human,27,15,115,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,8,13,,,,
31,down,Portugal. The Man,"What, Me Worry?",26,11,12,,,,
32,up,Blondie,Maria,32,12,129,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),33,19,129,,,,
34,up,Welshly Arms,Learn to Let Go,49,3,105,,,,
35,up,Saint Motel,My Type,62,6,27,,,,
36,down,Liquido,Narcotic (Long Version),28,13,119,,,,
37,down,Coldplay,A Sky Full of Stars,30,10,108,,,,
38,-,twenty one pilots,Heathens,-,9,125,,,,
39,up,Hoobastank,The Reason,95,23,55,,,,
40,down,Imagine Dragons,Natural,36,6,129,,,,
41,up,Bastille,Pompeii,41,15,125,,,,
42,down,Portugal. The Man,Feel It Still,31,3,131,,,,
43,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,9,131,,,,
44,up,WALK THE MOON,Shut Up and Dance,47,12,128,,,,
45,-,Dominic Fike,3 Nights,-,3,107,,,,
46,-,Jupiter Jones,Still,-,12,88,,,,
47,up,New Order,True Faith (The Morning Sun Extended Remix),53,1,62,,,,
48,up,Family of the Year,Hero,55,18,14,,,,
49,up,Vance Joy,Riptide,75,17,96,,,,
50,-,Tom Misch,Tick Tock,-,38,41,,,,
51,up,Red Hot Chili Peppers,Otherside,93,28,87,,,,
52,down,Mando Diao,Dance with Somebody,43,22,40,,,,
53,up,LINKIN PARK,CASTLE OF GLASS,54,19,121,,,,
54,-,John Metcalfe,"Gold, Green",-,36,34,,,,
55,up,Of Monsters and Men,Little Talks,69,9,108,,,,
56,up,Red Hot Chili Peppers,Snow (Hey Oh),100,24,81,,,,
57,-,Rag'n'Bone Man,Human,-,15,6,,,,
58,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,58,1,,,,
59,up,Billy Talent,The Wolf,59,39,12,,,,
60,down,コールドプレイ,パラダイス,40,9,109,,,,
61,up,Gossip,Move In the Right Direction,79,19,62,,,,
62,up,Bastille,Things We Lost in the Fire,86,13,130,,,,
63,down,KALEO,Way Down We Go,42,17,122,,,,
64,down,The FAIM,Summer Is a Curse,16,5,124,,,,
65,down,Billie Eilish,bad guy,37,1,131,5,2019-10-06,5,2019-10-06
66,down,Alice Merton,No Roots,35,9,131,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,8,123,,,,
68,down,Halsey,Without Me,51,17,110,33,2019-10-06,29,2019-10-27
69,up,Walking On Cars,Speeding Cars,91,34,47,,,,
70,-,Lukas Graham,7 Years,-,31,81,,,,
71,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),80,37,44,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,92,17,115,,,,
73,-,Green Day,Basket Case,-,13,43,,,,
74,up,Nirvana,Smells Like Teen Spirit,88,6,23,,,,
75,-,LINKIN PARK,Leave Out All the Rest,-,51,9,,,,
76,-,The Smiths,There Is a Light That Never Goes Out,-,76,2,,,,
77,-,The Night Game,Once In a Lifetime,-,56,24,,,,
78,down,Welshly Arms,Legendary,71,3,128,,,,
79,down,Red Hot Chili Peppers,Can't Stop,61,33,53,,,,
80,up,Radiohead,Creep,87,29,81,,,,
81,down,Herbert Grönemeyer,Männer,68,15,88,,,,
82,-,Allah-Las,Roco Ono,-,44,16,,,,
83,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,39,9,,,,
84,down,Texas,I Don't Want a Lover,57,37,4,,,,
85,down,Blur,Song 2,83,12,41,,,,
86,down,Joan Osborne,One of Us,60,8,104,,,,
87,down,Rage Against the Machine,Killing In the Name,66,25,58,,,,
88,down,Pearl Jam,Alive,63,22,73,,,,
89,down,Rea Garvey,Wild Love,48,13,57,,,,
90,down,Red Hot Chili Peppers,Californication,84,14,103,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,20,127,,,,
92,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,23,,,,
93,-,Bloc Party,In Situ,-,93,1,,,,
94,-,Coldplay X BTS,My Universe (Acoustic Version),-,24,29,,,,
95,down,Lorde,Royals,74,28,32,,,,
96,down,R.E.M.,The One I Love,81,32,89,,,,
97,-,MGMT,Time to Pretend,-,75,4,,,,
98,-,Sport,Ein Ende,-,15,6,,,,
99,-,Coldplay,Hymn for the Weekend,-,24,28,,,,
100,down,"Imagine Dragons, JID & League of Legends",Enemy,98,7,24,,,,
