Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,15,,,,
2,up,Tones and I,Dance Monkey,3,1,99,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,99,4,2019-10-06,4,2019-10-06
4,up,Tom Grennan,Little Bit of Love,4,1,38,,,,
5,up,Amphibious Zoo Music,Still Runnin',7,5,6,,,,
6,up,Sport,Gehirnerschütterung,10,3,79,,,,
7,down,Imagine Dragons,Thunder,6,6,99,,,,
8,up,Imagine Dragons,Whatever It Takes,12,1,99,,,,
9,down,Imagine Dragons,Bad Liar,5,2,99,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,99,,,,
11,down,Welshly Arms,Sanctuary,8,1,99,,,,
12,down,Rag'n'Bone Man,Skin,11,4,99,,,,
13,down,Panic! At the Disco,High Hopes,9,1,99,,,,
14,up,Joan Osborne,One of Us,19,8,78,,,,
15,up,X Ambassadors,Renegades,18,5,99,,,,
16,-,Coldplay X BTS,My Universe,-,1,1,,,,
17,down,Portugal. The Man,Feel It Still,14,3,99,,,,
18,up,Billie Eilish,bad guy,28,1,99,5,2019-10-06,5,2019-10-06
19,up,BANNERS,Someone To You,20,5,20,,,,
20,up,Sport,Dünnes Eis,23,10,83,,,,
21,up,WALK THE MOON,Shut Up and Dance,21,12,97,,,,
22,up,Alice Merton,No Roots,32,9,99,,,,
23,up,Bastille,Things We Lost in the Fire,37,13,98,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,20,96,,,,
25,up,Imagine Dragons,Natural,29,6,97,,,,
26,down,twenty one pilots,Heathens,15,9,96,,,,
27,down,twenty one pilots,Stressed Out,17,1,99,,,,
28,down,Lewis Capaldi,Before You Go,24,1,97,45,2019-11-24,10,2020-08-30
29,up,Edwyn Collins,A Girl Like You,76,14,63,,,,
30,-,Welshly Arms,Legendary (ARON Remix),-,11,90,,,,
31,down,Of Monsters and Men,Little Talks,27,9,84,,,,
32,-,Capital Cities,Safe and Sound,-,9,74,,,,
33,up,The Killers,Human,48,15,85,,,,
34,down,Mando Diao,Dance with Somebody,22,22,18,,,,
35,-,Halsey,You should be sad,-,3,84,74,2020-01-12,20,2020-02-16
36,-,Herbert Grönemeyer,Männer,-,15,69,,,,
37,up,Vance Joy,Riptide,81,17,66,,,,
38,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,9,99,,,,
39,-,LINKIN PARK,New Divide (One More Light Live),-,39,8,,,,
40,up,New Order,True Faith (The Morning Sun Extended Remix),49,1,31,,,,
41,up,The FAIM,Summer Is a Curse,45,5,95,,,,
42,down,The Strumbellas,Spirits,30,21,15,,,,
43,up,Green Day,Wake Me Up When September Ends,73,13,6,,,,
44,down,Milky Chance,The Game,31,4,94,,,,
45,-,The FAIM,Humans,-,7,75,,,,
46,down,Badflower,Don't Hate Me,25,21,5,,,,
47,-,Charlotte Cardin,Daddy,-,47,1,,,,
48,-,Foo Fighters,Wheels,-,16,40,,,,
49,down,Rob Thomas,Little Wonders (Radio Version),40,8,97,,,,
50,up,Die Ärzte,Westerland,55,14,75,,,,
51,up,Vance Joy,Riptide,74,32,45,,,,
52,down,Bastille,Pompeii,50,15,94,,,,
53,up,Jupiter Jones,Still,99,12,65,,,,
54,up,Liquido,Narcotic (Long Version),80,13,89,,,,
55,up,Halsey,Without Me,67,17,79,33,2019-10-06,29,2019-10-27
56,down,Elle King,Ex's & Oh's,42,12,99,,,,
57,up,Coldplay,Viva la Vida (Live),96,22,8,,,,
58,up,Radiohead,Creep,61,29,67,,,,
59,up,コールドプレイ,パラダイス,89,9,81,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),26,19,97,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,18,91,,,,
62,-,Scars On 45,Heaven Is a Place on Earth,-,62,1,,,,
63,-,The Night Game,Once In a Lifetime,-,25,69,,,,
64,-,Subterfuge,Stephanie Said,-,64,1,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,56,17,84,,,,
66,up,Bloodhound Gang,The Bad Touch,69,42,11,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,33,32,,,,
68,-,Felbm,Tartufai,-,68,1,,,,
69,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,37,14,,,,
70,-,Coldplay,Hymn for the Weekend,-,24,16,,,,
71,-,Rea Garvey,Wild Love,-,13,40,,,,
72,up,Dirty Heads,Vacation,97,22,14,,,,
73,down,KALEO,Way Down We Go,65,17,95,,,,
74,down,Die Zimmermänner,Wo die Liebe wohnt,68,56,4,,,,
75,down,Welshly Arms,Legendary,16,3,99,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,6,9,,,,
77,down,Blondie,Maria,59,12,97,,,,
78,-,Valentina,Canto io per te,-,49,1,,,,
79,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),84,37,30,,,,
80,down,Sport,Namen und Gesichter,46,12,3,,,,
81,up,Coldplay,Clocks (Live),87,20,15,,,,
82,down,Red Hot Chili Peppers,Otherside,47,28,63,,,,
83,-,The Night Game,Once In a Lifetime,-,56,19,,,,
84,down,Red Hot Chili Peppers,Californication,34,14,84,,,,
85,-,René Aubry,Guitare bambou,-,85,1,,,,
86,up,Coldplay,A Sky Full of Stars,100,10,85,,,,
87,-,Walking On Cars,Speeding Cars,-,34,25,,,,
88,down,twenty one pilots,Ride,33,28,77,,,,
89,down,Foster the People,Pumped Up Kicks,57,11,89,,,,
90,down,Plain White T's,Hey There Delilah,36,21,57,,,,
91,-,Empire of the Sun,Alive,-,27,32,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,21,70,71,2019-10-06,65,2019-10-27
93,-,Christin Nichols,Today I Choose Violence,-,93,1,,,,
94,-,Billie Eilish,all the good girls go to hell,-,4,29,96,2019-12-22,96,2019-12-22
95,-,Green Day,Basket Case,-,13,24,,,,
96,down,R.E.M.,The One I Love,86,32,59,,,,
97,-,Dominic Fike,3 Nights,-,3,91,,,,
98,down,Camouflage,Love Is a Shield,71,40,36,,,,
99,down,Lorde,Team,43,14,49,,,,
100,down,Family of the Year,Hero (Acoustic),53,30,46,,,,
