Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,24,,,,
2,up,Imagine Dragons,Bad Liar,3,2,108,,,,
3,up,Coldplay X BTS,My Universe,4,1,10,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,108,4,2019-10-06,4,2019-10-06
5,up,Tom Grennan,Little Bit of Love,5,1,47,,,,
6,up,Alice Merton,Island,7,6,7,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),12,2,108,,,,
8,up,Imagine Dragons,Thunder,8,6,108,,,,
9,up,Imagine Dragons,Whatever It Takes,9,1,108,,,,
10,up,Tones and I,Dance Monkey,11,1,108,6,2019-10-06,1,2019-11-10
11,down,Welshly Arms,Sanctuary,10,1,108,,,,
12,up,Alex Clare,Why Don't Ya,46,12,4,,,,
13,up,Placebo,Beautiful James,40,11,5,,,,
14,-,KPH,Overpass Graffiti,-,14,1,,,,
15,down,Panic! At the Disco,High Hopes,14,1,108,,,,
16,down,Welshly Arms,Legendary,6,3,108,,,,
17,down,Sport,Gehirnerschütterung,13,3,88,,,,
18,down,Rag'n'Bone Man,Skin,15,4,108,,,,
19,up,twenty one pilots,Heathens,27,9,105,,,,
20,down,Lewis Capaldi,Before You Go,17,1,106,45,2019-11-24,10,2020-08-30
21,up,Of Monsters and Men,Little Talks,28,9,92,,,,
22,down,Welshly Arms,Are You Lonely,19,4,3,,,,
23,down,X Ambassadors,Renegades,18,5,108,,,,
24,-,Coldplay,Christmas Lights,-,1,13,,,,
25,up,The Night Game,Once In a Lifetime,53,25,75,,,,
26,-,Halsey,You should be sad,-,3,92,74,2020-01-12,20,2020-02-16
27,up,Blondie,Maria,78,12,106,,,,
28,-,Avril Lavigne,Bite Me,-,17,1,,,,
29,down,twenty one pilots,Stressed Out,20,1,108,,,,
30,down,Billie Eilish,bad guy,26,1,108,5,2019-10-06,5,2019-10-06
31,down,Sport,Dünnes Eis,23,10,91,,,,
32,down,Rob Thomas,Little Wonders (Radio Version),22,8,105,,,,
33,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,21,9,108,,,,
34,down,Coldplay X BTS,My Universe (Acoustic Version),24,24,7,,,,
35,-,Green Day,Holy Toledo!,-,24,1,,,,
36,-,HONNE,BACK ON TOP (feat. Griff),-,36,3,,,,
37,down,Family of the Year,Hero (Acoustic),36,30,53,,,,
38,up,WALK THE MOON,Shut Up and Dance,39,12,106,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),44,24,63,,,,
40,up,Halsey,Without Me,57,17,88,33,2019-10-06,29,2019-10-27
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),25,20,105,,,,
42,-,BoyWithUke,Toxic,-,42,1,,,,
43,down,Alice Merton,No Roots,31,9,108,,,,
44,up,Vance Joy,Riptide,72,17,74,,,,
45,down,Bastille,Things We Lost in the Fire,29,13,107,,,,
46,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,8,100,,,,
47,up,The FAIM,Humans,58,7,81,,,,
48,down,New Order,True Faith (The Morning Sun Extended Remix),37,1,40,,,,
49,up,Bastille,Pompeii,97,15,102,,,,
50,down,Portugal. The Man,Feel It Still,16,3,108,,,,
51,up,Elle King,Ex's & Oh's,68,12,108,,,,
52,down,Imagine Dragons,Natural,34,6,106,,,,
53,-,Simple Plan,The Antidote,-,14,1,,,,
54,-,Sir Simon,A Little Less Bored,-,54,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,10,88,,,,
56,-,Empire of the Sun,Alive,-,27,37,,,,
57,-,Herbert Grönemeyer,Männer,-,15,76,,,,
58,down,Capital Cities,Safe and Sound,33,9,83,,,,
59,up,Foo Fighters,Wheels,86,16,49,,,,
60,-,コールドプレイ,パラダイス,-,9,88,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,82,19,99,,,,
62,down,The Killers,Human,50,15,92,,,,
63,up,Jupiter Jones,Still,70,12,74,,,,
64,down,Alanis Morissette,Ironic (2015 Remastered),43,19,106,,,,
65,-,Dominic Fike,3 Nights,-,3,96,,,,
66,-,Red Hot Chili Peppers,Otherside,-,28,69,,,,
67,down,Liquido,Narcotic (Long Version),49,13,96,,,,
68,up,Maël & Jonas,I swear to god,84,19,5,,,,
69,up,Blur,Song 2,88,12,32,,,,
70,down,R.E.M.,The One I Love,35,32,67,,,,
71,down,The FAIM,Summer Is a Curse,47,5,103,,,,
72,down,Pearl Jam,Alive,42,22,58,,,,
73,up,Plain White T's,Hey There Delilah,99,21,63,,,,
74,down,Mando Diao,Dance with Somebody,38,22,27,,,,
75,down,Angels & Airwaves,The Adventure,64,56,4,,,,
76,down,Lorde,Royals,69,28,19,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,12,15,,,,
78,up,Oliver Tree,Life Goes On,92,33,7,,,,
79,-,Rea Garvey,Wild Love,-,13,45,,,,
80,down,Lukas Graham,7 Years,66,31,71,,,,
81,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,81,1,,,,
82,-,Joyce Sims,Come Into My Life,-,50,14,,,,
83,-,Simple Plan,Your Love Is a Lie (Live),-,77,4,,,,
84,down,Red Hot Chili Peppers,Can't Stop,62,33,38,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,59,17,93,,,,
86,-,Herbert Grönemeyer,Bochum,-,25,18,,,,
87,-,Radiohead,Creep,-,29,72,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,1,,,,
89,down,Red Hot Chili Peppers,Dani California,87,31,38,,,,
90,-,Scars On 45,Heaven Is a Place on Earth,-,62,3,,,,
91,-,Vance Joy,Riptide,-,32,52,,,,
92,-,Die Ärzte,Zu spät,-,80,4,,,,
93,down,Edwyn Collins,A Girl Like You,61,14,70,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),71,15,90,,,,
95,up,Hozier,Take Me to Church,100,26,5,,,,
96,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),48,15,63,,,,
97,-,Walking On Cars,Speeding Cars,-,34,27,,,,
98,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,33,,,,
99,down,Feine Sahne Fischfilet,Ich glaube dir,60,46,69,,,,
100,-,Tom Walker,Leave a Light On (Acoustic),-,22,10,,,,
