Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,238,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,237,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,236,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,238,,,,
5,up,Calvin Harris,18 Months,5,4,235,,,,
6,up,Robin Schulz,Prayer,6,5,238,,,,
7,up,Skrillex,Bangarang,7,6,236,,,,
8,up,Robin Schulz,Sugar,8,7,238,,,,
9,up,Faithless,Forever Faithless - The Greatest Hits,12,9,207,,,,
10,down,Kygo,Cloud Nine,9,8,234,,,,
11,down,Armin van Buuren,A State of Trance 2012,10,9,238,,,,
12,down,David Guetta,Lovers on the Sun - EP,11,10,236,,,,
13,up,Tiësto,"Club Life, Vol. Two - Miami",13,11,238,,,,
14,up,ATB,All the Best,14,9,237,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),15,10,238,,,,
16,up,ZHU,THE NIGHTDAY - EP,16,8,237,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,17,10,233,,,,
18,up,Armin van Buuren,A State of Trance 2013,18,15,238,,,,
19,up,Armin van Buuren,A State of Trance 2014,19,16,238,,,,
20,up,The Chainsmokers,Memories...Do Not Open,20,19,238,,,,
21,up,Brains,Full Range,21,13,234,,,,
22,up,ATB,Seven Years 1998-2005,22,11,236,,,,
23,up,Brains,Stand Firm,23,11,233,,,,
24,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,21,238,,,,
25,up,Loreen,Heal,25,14,238,,,,
26,up,Skrillex,Recess,26,17,236,,,,
27,up,Various Artists,Tomorrowland 2016: The Elixir of Life,27,24,235,,,,
28,up,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",28,20,234,,,,
29,up,Chicane,The Best of Chicane 1996-2009,29,19,235,,,,
30,-,Various Artists,Hypnotised: A Journey Through British Trance Music [1993 - 2002],-,30,1,,,,
31,down,Daft Punk,Discovery,30,9,232,20,2021-02-28,20,2021-02-28
32,down,Calvin Harris,Funk Wav Bounces Vol. 1,31,27,238,,,,
33,down,Moby,Innocents,32,28,238,,,,
34,down,ATB,Contact,33,29,238,,,,
35,-,Various Artists,Global Underground: Select #9 (DJ Mix),-,35,1,,,,
36,down,Rudimental,We the Generation (Deluxe Edition),34,30,235,,,,
37,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],36,31,237,,,,
38,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",37,32,235,,,,
39,up,Various Artists,Ibiza Opening Party 2019,74,39,8,,,,
40,down,Faithless,Faithless 2.0,38,14,209,,,,
41,down,Avicii,TIM,39,34,228,,,,
42,down,David Guetta,7,40,27,222,,,,
43,down,Feder,Goodbye (feat. Lyse) [Remixes] - EP,41,36,226,,,,
