Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,239,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,238,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,237,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,239,,,,
5,up,Calvin Harris,18 Months,5,4,236,,,,
6,up,Robin Schulz,Prayer,6,5,239,,,,
7,up,Skrillex,Bangarang,7,6,237,,,,
8,up,Robin Schulz,Sugar,8,7,239,,,,
9,up,Kygo,Cloud Nine,10,8,235,,,,
10,up,Armin van Buuren,A State of Trance 2012,11,9,239,,,,
11,up,David Guetta,Lovers on the Sun - EP,12,10,237,,,,
12,up,Tiësto,"Club Life, Vol. Two - Miami",13,11,239,,,,
13,up,ATB,All the Best,14,9,238,,,,
14,up,Brains,Full Range,21,13,235,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),15,10,239,,,,
16,up,ZHU,THE NIGHTDAY - EP,16,8,238,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,17,10,234,,,,
18,up,Armin van Buuren,A State of Trance 2013,18,15,239,,,,
19,up,Armin van Buuren,A State of Trance 2014,19,16,239,,,,
20,up,The Chainsmokers,Memories...Do Not Open,20,19,239,,,,
21,up,ATB,Seven Years 1998-2005,22,11,237,,,,
22,up,Brains,Stand Firm,23,11,234,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],24,21,239,,,,
24,up,Loreen,Heal,25,14,239,,,,
25,up,Skrillex,Recess,26,17,237,,,,
26,up,Various Artists,Tomorrowland 2016: The Elixir of Life,27,24,236,,,,
27,up,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",28,20,235,,,,
28,up,Chicane,The Best of Chicane 1996-2009,29,19,236,,,,
29,up,Daft Punk,Discovery,31,9,233,20,2021-02-28,20,2021-02-28
30,up,Calvin Harris,Funk Wav Bounces Vol. 1,32,27,239,,,,
31,up,Moby,Innocents,33,28,239,,,,
32,up,ATB,Contact,34,29,239,,,,
33,up,Rudimental,We the Generation (Deluxe Edition),36,30,236,,,,
34,-,Various Artists,Pure House Classics,-,34,1,,,,
35,up,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],37,31,238,,,,
36,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",38,32,236,,,,
37,-,Pendulum,Hold Your Colour,-,32,6,,,,
38,up,Faithless,Faithless 2.0,40,14,210,,,,
39,down,Faithless,Forever Faithless - The Greatest Hits,9,9,208,,,,
40,up,Avicii,TIM,41,34,229,,,,
41,-,Ayla,Singularity (Brainchild II),-,41,1,,,,
42,up,David Guetta,7,42,27,223,,,,
43,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,43,36,227,,,,
44,up,Rudimental,Waiting All Night - EP,44,37,232,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,45,38,229,,,,
46,up,Verschiedene Interpreten,UKF Dubstep 2011,46,36,212,,,,
47,up,Skrillex,More Monsters and Sprites,48,41,214,,,,
48,up,Robin Schulz,Uncovered,49,42,222,,,,
49,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",50,43,221,,,,
50,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,51,45,215,,,,
51,down,Various Artists,Global Underground: Select #9 (DJ Mix),35,35,2,,,,
52,up,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",52,18,181,,,,
53,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,54,33,191,,,,
54,up,Modulo5,Focus on Sight Miles 200 - EP,74,54,2,,,,
55,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,55,34,171,,,,
56,down,Taxman,PlayazDigital Vol 4,53,53,2,,,,
57,-,Guru Josh,Infinity 2012 (Remixes) - EP,-,57,1,,,,
58,-,Scooter,Open Your Mind And Your Trousers,-,2,6,,,,
59,-,CamelPhat,Dark Matter,-,59,3,,,,
60,-,Tekknõ,Discotor,-,60,5,,,,
61,-,Various Artists,Work out Body Music - Fitness Gym,-,61,1,,,,
62,-,Amii Stewart,The Hits: Remixed,-,62,1,,,,
63,-,Paul Van Dyk,Out There and Back,-,63,1,,,,
64,-,Setaoc Mass,Fortnight - EP,-,64,1,,,,
65,-,Trance Allstars,Go,-,65,1,,,,
66,-,Brainbug,Nightmare,-,66,1,,,,
67,-,Wex 10,Explorer - EP,-,67,1,,,,
68,-,Digital Drift,Droids,-,68,1,,,,
69,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),56,50,179,,,,
70,down,Sextile,3 - EP,47,47,2,,,,
71,down,Scooter,100% Scooter (25 Years Wild & Wicked),67,39,72,,,,
72,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),57,22,139,,,,
73,-,Robert Miles,Dreamland (Remastered),-,62,5,,,,
74,-,[ Wex 10 ],The Volume - EP,-,74,1,,,,
75,-,Michael A,"Fantasy, Vol. 3",-,75,1,,,,
76,-,Wex 10,Acidstory - EP,-,76,1,,,,
77,down,Various Artists,Tomorrowland 2018: The Story of Planaxis,61,21,75,,,,
78,down,Milk & Sugar,Let the Sun Shine 2012 (Video Edition) [Remixes],62,27,101,,,,
79,down,U96,Best Of 1991-2001,69,41,6,,,,
80,down,Various Artists,Hypnotised: A Journey Through British Trance Music [1993 - 2002],30,30,2,,,,
81,down,Benassi Bros. & Dhany,Hit My Heart - EP,70,70,2,,,,
82,down,2 Unlimited,Unlimited Hits & Remixes,71,71,6,,,,
83,down,D.C. LaRue,"Resurrection, Pt. 1: The Remixes - EP",72,72,2,,,,
84,-,Various Artists,Miami 2017 Sampler - EP,-,84,1,,,,
85,down,Ricchi & Poveri,The Best Dance Remixes,63,55,5,,,,
86,down,Gigi D'Agostino,L'Amour Toujours,59,59,2,,,,
