Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,241,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,240,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,239,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,241,,,,
5,up,Calvin Harris,18 Months,5,4,238,,,,
6,up,Robin Schulz,Prayer,6,5,241,,,,
7,up,Skrillex,Bangarang,7,6,239,,,,
8,up,Robin Schulz,Sugar,9,7,241,,,,
9,up,Kygo,Cloud Nine,10,8,237,,,,
10,up,Armin van Buuren,A State of Trance 2012,11,9,241,,,,
11,up,Faithless,Forever Faithless - The Greatest Hits,39,9,210,,,,
12,up,David Guetta,Lovers on the Sun - EP,14,10,239,,,,
13,up,Chicane,The Best of Chicane 1996-2009,21,13,238,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",16,11,241,,,,
15,up,ATB,All the Best,17,9,240,,,,
16,up,Calvin Harris,18 Months (Deluxe Edition),18,10,241,,,,
17,up,ZHU,THE NIGHTDAY - EP,19,8,240,,,,
18,down,Brains,Full Range,12,12,237,,,,
19,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,20,10,236,,,,
20,up,Armin van Buuren,A State of Trance 2013,22,15,241,,,,
21,up,Armin van Buuren,A State of Trance 2014,23,16,241,,,,
22,up,The Chainsmokers,Memories...Do Not Open,25,19,241,,,,
23,up,ATB,Seven Years 1998-2005,26,11,239,,,,
24,up,Brains,Stand Firm,27,11,236,,,,
25,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],28,21,241,,,,
26,up,Loreen,Heal,29,14,241,,,,
27,up,Skrillex,Recess,30,17,239,,,,
28,up,Various Artists,Tomorrowland 2016: The Elixir of Life,31,24,238,,,,
29,up,Pink Buddha Lounge Café,"Martini DJ Cafe presents: Ibiza 2012 Sexy Music, Lounge Music and Chillout Bar Music Classics Sueno Latino del Mar",32,20,237,,,,
30,up,Daft Punk,Discovery,34,9,235,20,2021-02-28,20,2021-02-28
31,-,Kygo,Kygo,-,31,1,,,,
32,up,Calvin Harris,Funk Wav Bounces Vol. 1,36,27,241,,,,
33,up,Moby,Innocents,37,28,241,,,,
34,up,ATB,Contact,40,29,241,,,,
35,up,Rudimental,We the Generation (Deluxe Edition),41,30,238,,,,
36,up,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],42,31,240,,,,
37,-,Various Artists,Step Up: All In (Original Motion Picture Soundtrack),-,37,1,,,,
38,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",43,32,238,,,,
39,up,Faithless,Faithless 2.0,44,14,212,,,,
40,up,Avicii,TIM,47,34,231,,,,
41,up,David Guetta,7,49,27,225,,,,
42,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,51,36,229,,,,
43,up,Rudimental,Waiting All Night - EP,52,37,234,,,,
44,-,Ian Pooley,Since Then. 2017,-,44,1,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,53,38,231,,,,
46,up,Verschiedene Interpreten,UKF Dubstep 2011,54,36,214,,,,
47,up,Skrillex,More Monsters and Sprites,55,41,216,,,,
48,-,Invadhertz & Felix Raymon,Heartless EP,-,48,1,,,,
49,up,Robin Schulz,Uncovered,56,42,224,,,,
50,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",57,43,223,,,,
51,up,Various Artists,Defected Presents the Opening Party Ibiza 2013,58,45,217,,,,
52,up,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",59,18,183,,,,
53,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,60,33,193,,,,
54,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,65,34,173,,,,
55,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),66,50,181,,,,
56,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),73,22,141,,,,
57,down,Tove Lo & SG Lewis,HEAT - EP,45,45,2,,,,
58,down,Various Artists,Headz up Vol. 2,15,15,2,,,,
59,-,Various Artists,Tomorrowland 2018: The Story of Planaxis,-,21,76,,,,
60,-,Milk & Sugar,Let the Sun Shine 2012 (Video Edition) [Remixes],-,27,102,,,,
61,-,Protonica,Symmetry Remixes,-,61,1,,,,
62,-,Alan Walker,Different World,-,34,45,,,,
63,down,Various Artists,Future Fire Vol.4 - EP,38,38,2,,,,
64,down,Sylvester,2 Sly 2 Fly - EP,13,13,2,,,,
65,up,C-Jay,BackSlider,77,65,2,,,,
66,up,Enrico Sangiuliano,Silence EP,78,66,2,,,,
67,-,Armin van Buuren,Embrace,-,57,74,,,,
68,-,Various Artists,Progressive Life Supported by Iboga Records Complied by Dj Yagi,-,68,1,,,,
69,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,33,33,2,,,,
70,up,Dub Phizix,Like a Rope - EP,72,70,2,,,,
71,down,Sonique,Hear My Cry,67,67,7,,,,
72,-,Various Artists,Defected Presents the Opening Party Ibiza 2014,-,62,56,,,,
73,-,Fritz Kalkbrenner,Sick Travellin',-,66,40,,,,
74,-,Various Artists,The Greatest Trance Tracks of All Times,-,74,2,,,,
75,down,Benassi Bros. featuring Dhany,Every Single Day,68,68,4,,,,
76,down,Bedouin,Temple Of Dreams,69,22,4,,,,
77,down,Emy Care,Dreams of Fantasy,8,8,2,,,,
78,down,Gigi D'Agostino,The Essential Gigi D'Agostino,35,35,14,,,,
