Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Eden Symphony Orchestra,He Gives Us Friends,8,1,166,,,,
2,-,소리엘,나로부터 시작되리 (Inst.),-,2,3,,,,
3,up,Linnea Good,Guide Me O Thou Great Jehovah,49,3,10,,,,
4,up,Musica Para,Paz,9,4,2,,,,
5,-,Steve Ragsdale,Tell It To Jesus,-,5,4,,,,
6,up,Young Jin Son,주께 가까이,12,1,111,,,,
7,-,Jasmin Bailey,Yield Not to Temptation,-,7,2,,,,
8,-,Sunday School Singers,The Lily of the Valley,-,1,15,,,,
9,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,2,9,,,,
10,-,瑪哈莉雅傑克森,"Onward, Christian Soldiers",-,10,5,,,,
11,-,The Don Marsh Chorus and Orchestra,Glory to His Name,-,5,9,,,,
12,-,박요한,구찾두Song,-,12,2,,,,
13,-,Larry Orrell,The Love of God,-,2,18,,,,
14,-,목소리상점,하루의 은혜,-,11,12,,,,
15,-,瑪哈莉雅傑克森,In the Garden,-,4,6,,,,
16,-,Jonathan Schmitz,Glory to His Name,-,16,1,,,,
17,-,찐남매워십,파도를 넘어,-,17,2,,,,
18,-,Vineyard Worship,Great Is Thy Faithfullness,-,18,4,,,,
19,up,강찬,하나님을 만나면 끝난 것이다,28,2,27,,,,
20,-,Celtic Worship Band,Be Thou My Vision,-,20,7,,,,
21,-,Stephen Lay,All Creatures of Our God and King,-,21,5,,,,
22,up,Soma Trio,Psalm 23,76,4,64,,,,
23,-,Vian & 조준모,Be Not Dismayed,-,23,11,,,,
24,-,장광우,Be Joyful Always,-,15,10,,,,
25,-,라헬,내 영혼이 은총 입어,-,25,1,,,,
26,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,65,,,,
27,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,105,,,,
28,down,Guy Penrod,I Will Sing of My Redeemer,23,2,22,,,,
29,-,어노인팅,나의 기쁨 나의 소망되시며 (Live),-,29,1,,,,
30,-,한웅재,내 기도하는 그 시간,-,6,29,,,,
31,-,시와 그림,선교사의 노래,-,31,1,,,,
32,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",14,7,35,,,,
33,-,손경민,은혜 (feat. 갈보리싱어즈),-,32,17,,,,
34,-,Carroll Roberson,He Abides,-,1,37,,,,
35,-,정은,여전한 오늘,-,35,1,,,,
36,up,유요한,사랑하는 나의 아버지,50,1,127,,,,
37,-,예람워십,나의 죄를 씻기는,-,35,3,,,,
38,up,김대환,I Could Not Do Without Thy Grace,48,7,16,,,,
39,-,Patti Page,"Nearer, My God, to Thee",-,1,22,,,,
40,-,순수청년,구원으로 인도하는,-,2,16,,,,
41,-,Aerin Lee,내가 꿈꾸는 그 곳,-,41,5,,,,
42,-,Alisa Dishong,It Is Well With My Soul,-,3,5,,,,
43,-,Haven,"Guide Me, O Thou Great Jehovah",-,43,1,,,,
44,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,10,20,,,,
45,-,Dámaris Carbaugh,Nothing but the Blood,-,6,5,,,,
46,-,민호기,감사 위에 감사 (feat. 지선) [Strings Version],-,46,1,,,,
47,-,어노인팅,지극히 높으신 주,-,47,1,,,,
48,-,국립합창단,영광을 받으신 만유의 주여 - 375장,-,48,2,,,,
49,-,어노인팅,손잡고 함께 가세,-,7,24,,,,
50,-,이길,내가 매일 기쁘게,-,7,24,,,,
51,-,초롬,2017 월간 초롬 4월호 - 귀하신 친구 내게 계시니,-,30,7,,,,
52,-,지선,감사,-,6,54,,,,
53,-,김혜선,내일 일은 난 몰라요,-,5,20,,,,
54,-,팀룩워십,주를 찾는 모든 자들이,-,9,9,,,,
55,-,Michael Card,Softly and Tenderly,-,4,9,,,,
56,-,나무엔,나의 영원하신 기업,-,53,3,,,,
57,-,이경현,오래된 새 노래,-,57,1,,,,
58,down,염평안,요게벳의 노래 (feat. 조찬미),21,1,120,,,,
59,-,포레스트,이유가 있으시겠죠 (feat. 한길),-,23,14,,,,
60,down,홍콩기독교음악사역,全情敬拜,6,3,11,,,,
61,-,시와 그림,그렇기 때문에,-,61,1,,,,
62,-,David Phelps,Only Trust Him,-,7,11,,,,
63,-,마커스워십,깊어진 삶을 주께 (Live),-,5,30,,,,
64,-,장혜주,일어나세요,-,31,6,,,,
65,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,11,,,,
66,-,공인현,길벗 예수,-,23,2,,,,
67,-,손경민,충만 (feat. 갈보리싱어즈),-,33,4,,,,
68,-,이권희,"나를 통하여 (feat. 동방현주, 주리, 남궁송옥, 전대현, 유은성, 구현화, 나영환, 강연희, 노아람, 이윤화)",-,29,4,,,,
69,down,Colegio Emanuel,Corporativo Emanuel,55,55,3,,,,
70,-,Onnuri Worship Ministry,정결하게 하는 샘이 (Feat. 김영진),-,47,5,,,,
71,-,최인혁,오 나는 약한 나그네요 (feat. 오은),-,71,2,,,,
72,-,Steve Green,Great Is the Faithfulness,-,14,8,,,,
73,-,오벧,Blessings,-,2,47,,,,
74,-,동방현주,사명,-,11,55,,,,
75,-,이억수,너희는 서로 사랑하라(Feat. 권오경),-,65,2,,,,
76,-,HisWill,"삶으로 (feat. 강지은, 김동욱, 조서연 & 조성범)",-,14,12,,,,
77,-,클래식 콰이어,내 주를 가까이 하려함은,-,65,2,,,,
78,-,비바이올린스,지금까지 지내온 것,-,13,13,,,,
79,-,Infinity,I Am Thine Oh Lord,-,79,1,,,,
80,-,크룩스,주 예수 이름 높이어 & 호산나,-,13,12,,,,
81,-,옹기장이,내 마음을 가득 채운,-,16,6,,,,
82,-,마커스,부르신 곳에서 (Live),-,28,6,,,,
83,-,Stephen Lancaster,"Nearer, Still Nearer (feat. Alan Hamilton)",-,83,1,,,,
84,-,Flying Colors,Tell It to Jesus,-,8,15,,,,
85,-,향기로운 나무,Fill my cup Lord,-,11,3,,,,
86,-,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,-,1,15,,,,
87,-,하니,Deep Cries Out (Instrumental),-,60,2,,,,
88,-,ناجح ثروت,مديح البابا شنودة الثالث بالحروف الابجدية,-,88,1,,,,
89,-,김혜선,나 주의 도움 받고자,-,44,4,,,,
90,-,"이재윤, 박민우 & Sorim",마음이 상한 자를,-,65,2,,,,
91,-,어노인팅,주 안에서 기뻐해 (Live),-,55,2,,,,
92,-,김명선,내 삶은 주의 것 (Live),-,15,21,,,,
93,-,Keith & Kristyn Getty & Laura Story,I Know That My Redeemer Lives,-,93,1,,,,
94,-,이한진,내 진정 사모하는 (Inst.),-,20,8,,,,
95,-,아름다운 사람들,축하해요 사랑해요,-,95,1,,,,
96,-,마커스,주 곁에 설 때까지,-,96,1,,,,
97,-,김도현,Love Is (with OKDAL),-,5,20,,,,
98,-,피아워십,나를 덮는 은혜,-,69,3,,,,
99,down,이연수,아무것도 두려워 말라,31,12,10,,,,
100,-,지선 & 손경민,충만,-,4,48,,,,
