Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,61,,,,
2,up,Dr Joel Soko,How Much I Miss You,5,2,4,,,,
3,down,Listeners,내가 여호와께 바라는 한 가지 일,2,2,9,,,,
4,up,Lisa,예수는 나의 힘이요 Jesus Is All the World to Me (Instrumental),26,4,10,,,,
5,up,황영택,하나님의 은혜,52,5,8,,,,
6,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),17,6,29,,,,
7,up,국립합창단,웬 말인가 날 위하여,24,7,2,,,,
8,down,Integrity Worship Musicians,Give Thanks,7,1,69,,,,
9,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),14,4,26,,,,
10,down,David Davidson,Morning Has Broken,4,1,6,,,,
11,-,임지연,나는 예배자입니다,-,4,3,,,,
12,down,배하은,아바아버지 (Inst.),10,8,7,,,,
13,-,안진실,함께 걷는 길,-,1,26,,,,
14,up,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,28,9,9,,,,
15,up,김세환,살아계신 주,23,8,8,,,,
16,-,달빛마을,나의 피난처 예수,-,16,1,,,,
17,-,Lynda Randle,There's Power In the Blood,-,17,1,,,,
18,up,Michael Han,"Nearer, Still Nearer",21,10,5,,,,
19,up,대명미디어,하나님은 너를 지키시는 자,41,19,9,,,,
20,-,손재석,"보혈메들리 (구주의 십자가 보혈로, 예수십자가의 보혈로, 죄에서 자유를 얻게함은)",-,9,1,,,,
21,up,Integrity Musicians,"I Will Bless Thee, O Lord",62,14,17,,,,
22,-,Gaither Vocal Band,At the Cross,-,1,13,,,,
23,up,유지연,내 구주 예수를 더욱 사랑,43,5,15,,,,
24,up,Integrity Worship Musicians,We Bow Down,34,10,16,,,,
25,up,유요한,사랑하는 나의 아버지,79,1,10,,,,
26,up,Brotha,I Love to Praise Him,88,9,9,,,,
27,up,The Eden Symphony Orchestra,He Gives Us Friends,51,1,58,,,,
28,-,The Celebration Choir,Out of My Bondage Sorrow and Night (Jesus I Come),-,9,1,,,,
29,-,Joslin Grove Choral Society,Down At the Cross,-,11,4,,,,
30,up,Joyce Ackerson,We've Only Just Begun,45,12,7,,,,
31,-,Jeff Cranfill,"Jesus, Keep Me Near the Cross",-,7,1,,,,
32,-,한웅재,주 없이 살 수 없네,-,32,1,,,,
33,-,최아실,내 영혼의 그윽히 깊은데서,-,33,3,,,,
34,-,Maranatha! Music,He Is Our Peace (Instrumental),-,14,9,,,,
35,down,IBIG Band & 지선,행복 (Instrumental),22,4,9,,,,
36,-,Danny Byram,O Sacred Head Now Wounded,-,32,2,,,,
37,-,Maranatha! Acoustic,At the Cross,-,24,1,,,,
38,-,The Majesty and Glory Performers,Beneath the Cross of Jesus/When I Survey the Wondrous Cross/In the Cross of Christ I Glory,-,13,4,,,,
39,down,KVA,당신은 사랑받기 위해 태어난 사람,32,10,3,,,,
40,-,휴,구주와 함께 나 죽었으니,-,17,2,,,,
41,down,Alex Zsolt,You Have Broken the Chains,39,6,29,,,,
42,-,옹기장이,나의 등 뒤에서,-,10,3,,,,
43,-,Sandi Patty,Amazing Grace,-,4,2,,,,
44,-,박기이,선하신 목자,-,15,4,,,,
45,down,Ann Williamson,O Perfect Love,40,5,5,,,,
46,-,허민,주 하나님 독생자 예수 Because He Lives,-,46,1,,,,
47,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),12,2,42,,,,
48,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,6,,,,
49,-,Palanca,나의 사랑 나의 하나님이여,-,49,1,,,,
50,-,Glen Campbell,No More Nights,-,48,2,,,,
51,-,CCM찬양,나의 힘이 되신 여호와여,-,18,5,,,,
52,-,박희봉,보혈을 지나,-,52,1,,,,
53,up,예람워십,내 주 되신 주를 참 사랑하고,68,17,9,,,,
54,down,Jeff Nelson,나의 갈 길 다가도록,50,50,4,,,,
55,-,CTS,358장 - 주의 진리 위해 십자가 군기,-,55,2,,,,
56,-,크룩스,예수 나를 위하여,-,4,3,,,,
57,-,나무엔,내 주 되신 주를,-,57,1,,,,
58,-,김보미,보혈 찬송 메들리 The Boold Hymn Medley,-,41,1,,,,
59,down,Joslin Grove Choral Society,There Is a Fountain,11,5,3,,,,
60,-,카리스,그 사랑 얼마나,-,14,8,,,,
61,-,C2R,내 안에,-,5,2,,,,
62,-,송대관,내 영혼이 은총 입어,-,35,4,,,,
63,-,The Faith Crew,Put Your Hand in the Hand,-,5,3,,,,
64,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,17,,,,
65,-,김도현,Jesus Jesus,-,11,21,,,,
66,-,Phil Keaggy,Lady Slippers,-,5,28,,,,
67,down,새린,선한 능력으로,38,12,13,,,,
68,-,이일호,갈보리산 위에,-,13,1,,,,
69,-,김엽,주 예수 내 맘에 들어와,-,69,1,,,,
70,-,KVA,야곱의 축복,-,24,5,,,,
71,-,조성모,소원,-,27,1,,,,
72,-,Kim Hill,It Is Well With My Soul,-,10,1,,,,
73,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),55,5,60,,,,
74,-,NVA,낮엔 해처럼 밤엔 달처럼,-,12,2,,,,
75,-,레스트 노트,십자가를 질 수 있나,-,2,1,,,,
76,-,홍성선,온 세상 위하여,-,4,1,,,,
77,down,강찬,나누고 비우고 섬기고 사랑하는,63,7,11,,,,
78,-,Carolyn Turner Filer,I Will Sing of My Redeemer,-,5,8,,,,
79,-,동행,나의 영원하신 기업,-,46,2,,,,
80,-,Hymns You Love to Sing Performers,What a Friend We Have in Jesus,-,14,3,,,,
81,-,하니,십자가 그 사랑이,-,26,1,,,,
82,-,이요섭,한 달란트 The One Talent,-,82,2,,,,
83,-,CMChamber,외롭게 사는 이 그 누군가,-,50,1,,,,
84,-,사랑이야기,속죄하신 구세주를,-,6,2,,,,
85,-,최덕신,주께 가까이,-,56,3,,,,
86,-,예람워십,내게 강 같은 평화,-,34,1,,,,
87,-,강찬,섬김,-,3,27,,,,
88,-,인피니티밴드,성령의 불타는 교회 (Live),-,88,1,,,,
89,-,J-Village,나의 믿음 약할 때,-,89,2,,,,
90,down,아름다운 세상,아름다운 이별,8,1,18,,,,
91,-,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),-,6,5,,,,
92,-,Clark de Leon,There Is a Fountain (feat. Elvir Rousseau),-,62,1,,,,
93,-,박서현,더욱 크신 사랑,-,93,1,,,,
94,-,CTS,471장 - 주여 나의 병든 몸을,-,94,1,,,,
95,-,향기로운 나무,죄 많은 이 세상은 내 집 아니네,-,35,1,,,,
96,-,전시온,부름 받아 나선 이 몸,-,54,1,,,,
97,-,Nashville Singers,Are You Washed In The Blood / I'll Fly Away Medley,-,97,1,,,,
98,-,Sara Groves,Tis So Sweet,-,2,7,,,,
99,-,Joslin Grove Choral Society,Lily of Valley,-,11,7,,,,
100,down,Yesua,주안에 있는 나에게,19,10,3,,,,
