Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith & Kristyn Getty,Psalm 24 (The King of Glory),1,1,0,,,,
2,up,Ken Hoover,"Righteousness, Peace and Joy",2,1,0,,,,
3,up,Amy Grant,"Baby, Baby",3,1,0,,,,
4,up,The Eden Symphony Orchestra,Rescue the Perishing,4,1,0,,,,
5,up,The Eden Symphony Orchestra,Whenever I Think of Thee,5,2,0,,,,
6,-,Lucien Allard,Brise de mer,-,6,0,,,,
7,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,4,0,,,,
8,down,The Eden Symphony Orchestra,He Gives Us Friends,7,1,0,,,,
9,-,김도현,The Holy Sprit Has Come,-,9,0,,,,
10,-,홍콩기독교음악사역,耶和華尼西,-,1,0,,,,
11,-,라앵,우주만큼의 거리 (feat. 메리제인),-,11,0,,,,
12,-,조찬미,같이 걸어가기,-,12,0,,,,
13,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Since I Have Been Redeemed/O For a Thousand Tongues To Sing (Medley),-,7,0,,,,
14,-,한웅재,주 안에 있는 나에게,-,14,0,,,,
15,-,나무엔,빈들에 마른 풀 같이,-,15,0,,,,
16,-,위드갓,말씀 앞에서 (feat. 이찬미),-,10,0,,,,
17,-,오세연,내 갈급함+예수나를위하여,-,17,0,,,,
18,-,Hyo Rim Yoo,이제는 내가 없고 (Inst. Mr),-,18,0,,,,
19,-,simply4,곤한 내 영혼 편히 쉴 곳과,-,19,0,,,,
20,-,"Michael Knott, Terry Scott Taylor & Gene Eugene",Holy Holy Holy,-,20,0,,,,
21,-,Al Miller,Nobody Knows the Trouble I've Seen,-,3,0,,,,
22,-,Flying Colors,There Is No Name So Sweet On Earth,-,20,0,,,,
23,-,김혜선,값 비싼 향유를 주께 드린,-,20,0,,,,
24,-,안선용,Trust and Obey,-,24,0,,,,
25,-,Sebastian Demrey & Jimmy Lahaie,The Love of God,-,6,0,,,,
26,-,어노인팅,내가 매일 기쁘게 (Live),-,19,0,,,,
27,-,16 Great Series,Rock of Ages,-,21,0,,,,
28,-,YFriday,Everlasting God,-,28,0,,,,
29,-,Jack Holcomb,My Mother's Bible,-,4,0,,,,
30,-,신현미,주와 같이 길 가는 것,-,19,0,,,,
31,-,Carman,Prayer,-,31,0,,,,
32,-,어노인팅,주 안에 있는 나에게 (Live),-,32,0,,,,
33,-,예스 프렌즈,오 나의 주,-,33,0,,,,
34,-,김명선,내 맘의 주여 소망 되소서 (Live),-,34,0,,,,
35,-,노래하는 순례자,오늘 나는,-,12,0,,,,
36,-,Crossroads Performance Tracks,Haven of Rest (Performance Track with Background Vocals in Eb),-,3,0,,,,
37,-,Gary Freeland,Jesus Is Tenderly Calling Thee Home,-,37,0,,,,
38,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,38,0,,,,
39,-,蔡佳靈,自耶穌來住在我心,-,20,0,,,,
40,-,조찬미,교회 (Instrumental),-,8,0,,,,
41,-,The Scottish Festival Singers,Thou My Everlasting Portion (Close to Thee),-,26,0,,,,
42,-,Sheila Walsh,You Are Beautiful,-,42,0,,,,
43,-,메리제인,"주 예수 대문 밖에 O Jesus, Thou Art Standing",-,43,0,,,,
44,-,박희봉,나의 안에 거하라,-,26,0,,,,
45,-,The London Fox Choir & The City of Prague Philharmonic Orchestra,I've Found a Friend,-,4,0,,,,
46,-,Littlepiano,"My One Wish, Lord, Is This Alone",-,7,0,,,,
47,-,Flying Colors,Ring the Bells of Heaven,-,17,0,,,,
48,-,The Scottish Men's Chorus,Living for Jesus,-,14,0,,,,
49,-,함부영,동행,-,13,0,,,,
50,-,George Beverly Shea,Jesus Loves Even Me,-,12,0,,,,
51,-,The McCaughey Septuplets,Tis so Sweet (LP Version),-,2,0,,,,
52,-,Ann Williamson,"Tell Me the Old, Old Story",-,11,0,,,,
53,-,Diana McMahan,There Shall Be Showers of Blessing,-,21,0,,,,
54,-,Jeremy Morada,There Is Sunshine In My Soul Today,-,4,0,,,,
55,-,Voces Divinas,Oh Happy Day,-,1,0,,,,
56,-,한웅재,십자가 그늘 아래,-,56,0,,,,
57,-,Connie Hays,Blessed Quietness,-,7,0,,,,
58,-,Yvonne St. Germaine,I'd Rather Have Jesus,-,3,0,,,,
59,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,0,,,,
60,-,Bonnie Knopf,As the Deer,-,60,0,,,,
61,down,Cristy Lane,Sweet Hour of Prayer,13,4,0,,,,
62,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,0,,,,
63,-,WELOVE,낮은 곳으로,-,14,0,,,,
64,down,SOBAK,주 날개 밑 내가 편안히 쉬네,10,10,0,,,,
