Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,국립합창단,감사하는 성도여 - 306장,49,1,2,,,,
2,up,Seoul Motet Choir,공중 나는 새를 보라,5,2,2,,,,
3,up,생활속 찬송가,저 밭에 농부 나가,7,3,2,,,,
4,-,김정인,내 평생에 가는 길,-,4,5,,,,
5,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,14,,,,
6,up,옹기장이,면류관 가지고,28,6,8,,,,
7,up,Pat Boone,Exodus,22,4,29,,,,
8,-,홍성선,내 주를 가까이 하게함은,-,8,2,,,,
9,up,Maranatha! Music,Seek Ye First (Instrumental),78,2,107,,,,
10,-,Bart Millard,"Pass Me Not, O Gentle Saviour",-,3,2,,,,
11,down,유요한,사랑하는 나의 아버지,10,1,59,,,,
12,up,Integrity Worship Musicians,When I Survey the Wondrous Cross,29,12,58,,,,
13,-,인치엘로,You Are My Son,-,13,6,,,,
14,-,대천덕신부 & Junmo Cho,십자가 아래서,-,14,1,,,,
15,-,Infraction Music,Mercury,-,1,45,,,,
16,-,나무엔,저 장미꽃 위에 이슬 (Instrumental),-,16,1,,,,
17,-,Maranatha! Music,You Are the Mighty King (Instrumental),-,12,7,,,,
18,-,Ray Price,The Old Rugged Cross,-,11,1,,,,
19,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),11,5,127,,,,
20,-,Eddie Clark,Home,-,8,2,,,,
21,-,Ron Hamilton,I'd Rather Have Jesus,-,7,11,,,,
22,-,Guy Penrod,"My Jesus, I Love Thee",-,7,12,,,,
23,-,Don Gibson,I Need Thee Every Hour (Re-Recorded),-,23,2,,,,
24,-,김명식,오직 예수,-,5,1,,,,
25,down,심삼종,내게 있는 모든 것을,19,1,56,,,,
26,-,Joslin Grove Choral Society,I Know That My Redeemer Liveth,-,2,7,,,,
27,-,The Booth Brothers,Because He Lives,-,27,1,,,,
28,-,선명회합창단,황무지가 장미꽃 같이 - 233장,-,28,2,,,,
29,up,홍콩기독교음악사역,榮耀歸於真神,85,5,11,,,,
30,down,염평안,요게벳의 노래 (feat. 조찬미),13,1,57,,,,
31,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,48,1,16,,,,
32,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,79,,,,
33,-,Jinna Chang,축복송 (feat. 김병화),-,16,10,,,,
34,-,노아소년소녀합창단,"추억의 찬양 메들리 (할렐루야, 예수님 찬양, 내게 강 같은 평화, 나는 구원열차, 예수께로 가면)",-,34,3,,,,
35,-,한수경,빈들에 마른 풀같이,-,35,1,,,,
36,-,휴,너 예수께 조용히 나가,-,2,20,,,,
37,-,Guy Penrod,Draw Me Nearer,-,5,22,,,,
38,-,호산나 싱어즈,시편40편(하나님의 음성을),-,38,1,,,,
39,-,Sebastian Demrey & Jimmy Lahaie,The Old Rugged Cross,-,39,2,,,,
40,-,박종호,나의 갈 길 다가도록,-,10,7,,,,
41,down,WELOVE,Rise Again (LIVE),24,24,2,,,,
42,up,송솔나무,Saved,52,1,72,,,,
43,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,8,,,,
44,down,Gary Lowry,"Brethren, We Have Me to Worship",17,16,20,,,,
45,-,Young Jin Son,주께 가까이,-,1,33,,,,
46,-,4Him,The Love of God,-,46,4,,,,
47,-,Banda Som e Louvor,Jesus.Com,-,47,1,,,,
48,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,24,,,,
49,-,김정인,내 영혼의 그윽히 깊은데서,-,22,10,,,,
50,-,Robbie Britt,All Hail the Power of Jesus Name,-,6,7,,,,
51,-,임지연,나는 예배자입니다,-,4,13,,,,
52,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,19,,,,
53,-,원웨이 싱어즈,고통의 멍에 벗으려고 (272),-,43,1,,,,
54,-,마커스,The Utmost Gratefulness,-,3,80,,,,
55,-,강원명,은혜 아니면,-,10,32,,,,
56,-,Paul Baloche,What a Friend We Have In Jesus,-,2,7,,,,
57,-,양재희,참 아름다워라,-,8,40,,,,
58,-,"이재윤, 박민우 & Sorim",주품에 품으소서,-,58,1,,,,
59,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",71,2,16,,,,
60,-,윤형주,저 높은 곳을 향하여,-,60,1,,,,
61,-,하모니 듀오,아침해가 돋을 때 When the Morning Breaks Anew,-,61,2,,,,
62,-,O'Bed,수고하고 무거운,-,8,6,,,,
63,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,9,,,,
64,-,정경주,주를 향한 나의 사랑을,-,30,3,,,,
65,-,Joseph Garlington & Integrity's Hosanna! Music,Bless His Holy Name,-,65,1,,,,
66,-,히즈윌,광야를 지나며,-,9,22,,,,
67,-,Connie Lee,Wonderful Peace,-,30,2,,,,
68,-,김지형,굿모닝,-,7,20,,,,
69,-,Alex Zsolt,You Have Broken the Chains,-,6,95,,,,
70,up,사랑이야기,돌보심 (너무 염려 말아라),87,42,4,,,,
71,-,박진희,샤론에 꽃 예수,-,71,1,,,,
72,-,Onnuri Worship Ministry,"나의 생명 되신 주 (Feat. 강승희, 김영진)",-,29,7,,,,
73,-,"고성헌, 이종현 & 한수경",달고 오묘한 그말씀,-,27,2,,,,
74,-,동방현주,사명,-,11,43,,,,
75,-,찌즈,주 없이 살 수 없네,-,25,11,,,,
76,-,"Brian Johnson, Jenn Johnson & Bethel Music",Here Is Love,-,27,2,,,,
77,down,Maranatha! Instrumental,Father Me,9,6,43,,,,
78,-,국립합창단,참 즐거운 노래를 - 49장,-,78,1,,,,
79,-,원웨이 싱어즈,주 예수 내 맘에 들어와,-,79,1,,,,
80,-,The Worship Zone,Great is the Lord (Instrumental),-,3,5,,,,
81,-,심삼종,오 신실하신 주,-,6,44,,,,
82,-,Tony Fontane,"Lord, I'm Coming Home",-,51,3,,,,
83,-,조서연,달처럼,-,8,7,,,,
84,-,신윤원,내 진정 사모하는 & 나 가나안 땅 귀한 성에,-,4,6,,,,
85,down,박희봉,나의 안에 거하라,60,26,7,,,,
86,-,위드갓,말씀 앞에서 (feat. 이찬미),-,10,16,,,,
87,-,박희봉,찬양 주를 찬양,-,12,7,,,,
88,-,손경민,모이는 예배 흩어지는 예배,-,88,1,,,,
89,-,Thomas Lowry Taylor,Sweet Hour of Prayer,-,1,1,,,,
90,-,국립합창단,구원으로 인도하는 - 253장,-,90,1,,,,
91,-,극동방송 윤학원 코랄,나의 사랑 나의 어여쁜 자여,-,91,1,,,,
92,-,Dan Wheeler,Hungry (Falling On My Knees),-,29,6,,,,
93,-,강중현,주가 일하시네,-,93,2,,,,
94,-,Kim Myoung Shik,오 신실 하신 주(하나님 한 번도 나를),-,27,1,,,,
95,-,손재석,예수를 나의 구주 삼고,-,46,3,,,,
96,-,시와 그림,임재,-,4,2,,,,
97,-,ABBA PRAISE,세상이 당신을 모른다 하여도,-,97,1,,,,
98,-,김명선,시선 (Live),-,1,56,,,,
99,-,안현진,주 예수보다 더 귀한건 없네,-,99,1,,,,
100,-,순수청년,구원으로 인도하는,-,2,2,,,,
