Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,창원시립합창단,믿음의 가정,32,1,2,,,,
2,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,40,,,,
3,-,Joslin Grove Choral Society,There Shall Be Showers of Blessings,-,3,6,,,,
4,up,Pat Boone,Exodus,12,4,2,,,,
5,up,송솔나무,Saved,59,1,55,,,,
6,up,심삼종,내게 있는 모든 것을,25,1,33,,,,
7,-,Betty Jean Robinson,Lily of the Valley,-,3,21,,,,
8,up,David Davidson,Morning Has Broken,9,1,66,,,,
9,down,안진실,함께 걷는 길,4,1,88,,,,
10,-,Kim Mitzo Thompson,Kum Ba Yah (Split-Track),-,10,1,,,,
11,-,CTS,559장 - 사철에 봄바람 불어잇고,-,3,5,,,,
12,-,"Various Artists, Various Artists & Various Artists",There You Are,-,8,1,,,,
13,-,Heidi Kabul,Higher Ground,-,13,1,,,,
14,-,트리니티 싱어즈,미더워라 주의 가정 (558장),-,14,1,,,,
15,-,박수진,예수께로 가면,-,12,5,,,,
16,-,김서은,어머니의 넓은 사랑,-,9,1,,,,
17,-,Amy Lambert,Wonderful Words of Life,-,3,8,,,,
18,up,유요한,사랑하는 나의 아버지,63,1,37,,,,
19,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,18,,,,
20,down,Larry Dalton,More Precious Than Silver (Instrumental),6,2,10,,,,
21,-,나무엔,사철에 봄바람 불어 있고 (Instrumental),-,9,10,,,,
22,-,이보향,물이 바다 덮음같이,-,10,8,,,,
23,-,노아,나는 구원 열차 올라타고서,-,23,6,,,,
24,-,Kang Min Sung,내 주님 입으신 그 옷은,-,24,1,,,,
25,-,원데이워십,하루의 은혜,-,3,5,,,,
26,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,16,,,,
27,up,마커스,The Utmost Gratefulness,34,3,61,,,,
28,-,Sarah Vaughan,Sometimes I Feel Like a Motherless Child,-,28,1,,,,
29,-,크룩스,주 예수 이름 높이어 & 호산나,-,13,5,,,,
30,down,Jworship,꽃들도 (feat. Jae Ho Han),18,10,6,,,,
31,down,Maranatha! Music,Seek Ye First (Instrumental),15,2,80,,,,
32,down,박종호,하나님의 은혜,13,13,12,,,,
33,-,김세환,사랑은(언제나),-,15,10,,,,
34,up,Carroll Roberson,He Abides,40,1,29,,,,
35,-,노아,천국은 마치,-,21,10,,,,
36,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",10,1,56,,,,
37,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,10,,,,
38,up,양재희,참 아름다워라,77,8,22,,,,
39,-,Steve Green,Household of Faith,-,9,10,,,,
40,down,Listeners,내가 여호와께 바라는 한 가지 일,14,2,29,,,,
41,down,강중현,하나님의 세계,23,9,5,,,,
42,up,Branch,예수로 나의 구주 삼고 (Instrumental),76,8,44,,,,
43,-,주한나,살아 계신 주,-,25,2,,,,
44,-,The Worship Zone,Great is the Lord (Instrumental),-,3,1,,,,
45,-,오벧,Blessings,-,2,5,,,,
46,-,노아키즈,너는 축복의 씨앗,-,15,2,,,,
47,-,Onnuri Worship Ministry,주의 영광 빛나니 (Feat. 최성석),-,47,1,,,,
48,-,휴,주 날개 밑 내가 편안히 쉬네,-,19,4,,,,
49,up,Hani,Patience,92,22,2,,,,
50,-,제이어스,시편 139편,-,1,24,,,,
51,up,국립합창단,면류관 가지고,81,51,3,,,,
52,up,김호석,죄짐 맡은 우리 구주,68,15,4,,,,
53,-,Jinna Chang,축복송 (feat. 김병화),-,16,4,,,,
54,down,Infraction Music,Mercury,22,1,35,,,,
55,-,쉐키나,태산을 넘어 험곡에 가도 (Live),-,12,1,,,,
56,-,트리니티키즈,싹트네/아름다운 마음들이 모여서/아 행복해,-,53,1,,,,
57,-,마커스,부르신 곳에서,-,8,7,,,,
58,-,Daywind Studio Musicians,Savior Like a Shepherd Lead Us,-,5,6,,,,
59,-,엄마 자장가,사철에 봄바람 불어 잇고 305장,-,59,1,,,,
60,-,Jeff Doles,Leaning,-,60,2,,,,
61,-,천지찬양연주팀,내 영혼의 그윽히 깊은데서,-,31,6,,,,
62,-,George Beverly Shea,Jesus Loves Even Me,-,12,11,,,,
63,-,Sara Groves,Tis So Sweet,-,2,11,,,,
64,-,NOAKIDS,The Lord of Love Loves Me,-,14,14,,,,
65,-,박종호,예수 예수 예수,-,16,8,,,,
66,-,러브아카데미,새벽이슬 같은,-,43,7,,,,
67,up,Integrity Worship Musicians,When I Survey the Wondrous Cross,70,12,37,,,,
68,up,염평안,이 아이들을 만나주세요 (feat. 조찬미),84,17,7,,,,
69,-,정경주,저 장미꽃 위에 이슬,-,69,1,,,,
70,-,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),-,2,89,,,,
71,-,정경주,나의 힘이 되신 여호와여,-,23,1,,,,
72,-,허브,매일 주님과,-,1,30,,,,
73,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,28,2,,,,
74,-,Shin Della,There's A Dear And Precious Book,-,40,6,,,,
75,-,엘리쉐바,내 주 하나님 넓고 큰 은혜는,-,23,5,,,,
76,-,Voces Divinas,Oh Happy Day,-,1,32,,,,
77,-,김윤진 & 정용환,하루,-,2,19,,,,
78,-,손재석,예수를 나의 구주 삼고,-,46,1,,,,
79,-,미스터오르골,70장 피난처 있으니,-,79,1,,,,
80,-,J-Village,믿는 사람들은 주의 군사니,-,80,1,,,,
81,down,Integrity Worship Musicians,We Bow Down,57,10,58,,,,
82,-,ABBA PRAISE,주를 향한 나의 사랑을,-,50,3,,,,
83,down,Greg Buchanan,Right Where We Are,7,7,19,,,,
84,-,CTS,521장 - 구원으로 인도하는,-,13,5,,,,
85,-,김지형,기도,-,12,5,,,,
86,-,Happy Family,사철에 봄바람 불어 잇고,-,15,3,,,,
87,-,향기로운 나무,Did You thing to pray,-,55,1,,,,
88,-,엘키즈,예수님이 말씀하시니,-,88,1,,,,
89,-,Ann Williamson,O Perfect Love,-,5,12,,,,
90,-,이일호,나의 갈 길 다가도록,-,34,8,,,,
91,-,Recolor,곤한 내 영혼 편히 쉴 곳과 & 주의 친절한 팔에 안기세 (Instrumental),-,75,1,,,,
92,-,시와 그림,푸른 초장 위에,-,27,1,,,,
93,-,강찬,주의 길,-,35,3,,,,
94,-,The Cross,이 시간 너의 맘속에,-,94,1,,,,
95,-,트리니티키즈,예수께로 가면,-,65,2,,,,
96,-,국립합창단,주 예수보다 더 귀한 것은 없네,-,96,1,,,,
97,-,행복한 가정,아빠 엄마의 기도,-,97,1,,,,
98,-,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,-,9,30,,,,
99,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,12,,,,
100,-,찬송 오르골,그 크신 하나님의 사랑,-,14,11,,,,
