Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,76,,,,
2,up,David Davidson,Morning Has Broken,2,1,21,,,,
3,up,Integrity Worship Musicians,Give Thanks,3,1,84,,,,
4,-,Voces Divinas,Oh Happy Day,-,1,20,,,,
5,down,송솔나무,Saved,4,1,9,,,,
6,up,엄마 자장가,십자가 군병 되어서 391장,6,4,2,,,,
7,-,강인원 & 안정현,매일 주님과,-,1,21,,,,
8,down,Listeners,내가 여호와께 바라는 한 가지 일,5,2,23,,,,
9,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,In the Sweet By and By/Just Over In the Gloryland/When We All Get To Heaven,-,9,3,,,,
10,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",12,1,12,,,,
11,down,안진실,함께 걷는 길,10,1,41,,,,
12,-,서진형,먼 훗날에,-,1,18,,,,
13,down,한수경,어느 민족 누구에게나,7,5,2,,,,
14,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),49,4,41,,,,
15,-,The Celebration Choir,More About Jesus Would I Know,-,15,7,,,,
16,-,하니,행복,-,2,52,,,,
17,up,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",87,8,8,,,,
18,-,Gerard Sundberg,All the Way My Savior Leads Me,-,5,19,,,,
19,up,새린,선한 능력으로,20,12,25,,,,
20,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),15,2,57,,,,
21,up,유요한,사랑하는 나의 아버지,23,1,23,,,,
22,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,14,,,,
23,up,황영택,하나님의 은혜,59,5,17,,,,
24,-,Maranatha! Music,Because He Lives,-,2,2,,,,
25,down,박진희,내 맘이 낙심되며,8,8,12,,,,
26,down,송대관,죄짐 맡은 우리 구주,11,3,8,,,,
27,up,Branch,예수로 나의 구주 삼고 (Instrumental),57,8,10,,,,
28,up,주한나,가서 제자 삼으라,79,28,2,,,,
29,-,Daywind Studio Musicians,Haven of Rest,-,7,11,,,,
30,-,Joslin Grove Choral Society,Day By Day,-,14,7,,,,
31,-,박진희,내 평생에 가는 길,-,17,10,,,,
32,-,오은,1분 1초도,-,3,12,,,,
33,-,Candi Pearson Shelton,He Leadeth Me,-,2,9,,,,
34,-,예람워십,내게 강 같은 평화,-,34,2,,,,
35,down,Joslin Grove Choral Society,All the Way My Savior Leads Me,17,2,14,,,,
36,-,마커스,The Utmost Gratefulness,-,3,18,,,,
37,up,하늘의 편지,주 안에 있는 나에게,88,37,5,,,,
38,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,5,12,,,,
39,-,Jeff Cranfill,"Jesus, Keep Me Near the Cross",-,7,14,,,,
40,down,가스펠 콰이어,주는 나를 기르시는 목자,31,11,22,,,,
41,up,Ainos,달고 오묘한 그 말씀,95,41,2,,,,
42,-,이윤화,나의 고백,-,2,5,,,,
43,down,Alex Zsolt,You Have Broken the Chains,19,6,44,,,,
44,-,Steve Green,"Savior Medley: Fairest Lord Jesus, Our Great Savior, My Jesus, I Love Thee",-,2,5,,,,
45,-,이경희,구주 예수 의지함이,-,28,1,,,,
46,-,엘림,다 찬양하여라,-,46,1,,,,
47,-,노아,야베스의 기도,-,17,4,,,,
48,down,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),40,6,15,,,,
49,-,김상진,옆에 있을게,-,6,7,,,,
50,down,Integrity Worship Musicians,We Bow Down,25,10,30,,,,
51,-,Cristy Lane,Just As I Am,-,14,7,,,,
52,down,윤지원,Sweet Rain - 빈 들에 마른 풀같이,45,20,2,,,,
53,-,강원명,은혜 아니면,-,10,18,,,,
54,-,김명선,예수님은 누구신가,-,53,3,,,,
55,-,JT Giitam,Gently By Your Side,-,55,1,,,,
56,-,Sebastian Demrey & Jimmy Lahaie,Precious Name,-,2,11,,,,
57,-,Amy Shreve,"Alas, And Did My Savior Bleed",-,57,1,,,,
58,-,The Derric Johnson Vocal Orchestra,How Great Thou Art,-,58,1,,,,
59,-,오벧,주님과 호숫가를 거닐다,-,19,1,,,,
60,down,김미현,너 예수께 조용히 나가 (Instrumental),52,7,17,,,,
61,-,J-Village,주 믿는 사람 일어나,-,61,1,,,,
62,-,국립합창단,내가 매일 기쁘게,-,16,4,,,,
63,down,엄마 자장가,믿는 사람들은 군병 같으니 389장,54,8,2,,,,
64,-,Giselle,I Know Whom I Have Believed,-,4,14,,,,
65,-,Avalon,Can't Live a Day,-,7,20,,,,
66,-,아름다운 세상,아름다운 이별,-,1,22,,,,
67,down,Terry Blackwood,My Faith Has Found a Resting Place,29,28,11,,,,
68,-,Onnuri Worship Ministry,"나의 생명 되신 주 (Feat. 강승희, 김영진)",-,29,3,,,,
69,-,최인혁,성령의 바람 (feat. 김지수 & 주찬미),-,42,2,,,,
70,-,박종호,예수 예수 예수,-,16,5,,,,
71,-,나무엔,쉼 (Mathew 11:28),-,27,3,,,,
72,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),50,5,71,,,,
73,-,바보생각,바보바울,-,29,4,,,,
74,-,김인배,하나님 아버지 주신 책은 (Instrumental),-,74,1,,,,
75,-,Oh Hye Jin,주님을 닮아가는 것 (feat. 이주하 & 장주원),-,75,1,,,,
76,up,Cho Chang Hu,Don't Be Afraid,98,19,3,,,,
77,-,파워스테이션,그 이름,-,77,2,,,,
78,-,Master's Promise,Sweet by and By,-,60,1,,,,
79,-,김도현,Summer,-,49,4,,,,
80,-,소망의 바다,난 여호와로,-,80,2,,,,
81,-,최귀라,멀리 멀리 갔더니,-,81,1,,,,
82,-,Christian & the Sinners,O the Deep Deep Love of Jesus,-,1,6,,,,
83,down,Buddy Greene,Bringing In the Sheaves,35,8,12,,,,
84,-,Don Moen,Be Thou My Vision,-,4,6,,,,
85,-,The London Fox Choir & City Of Prgaue Philharmonic,If Thou But Suffer God To Guide Thee,-,12,9,,,,
86,down,심삼종,오 신실하신 주,67,6,3,,,,
87,-,The Majesty and Glory Performers,Glory In the Cross Medley,-,7,8,,,,
88,-,CTS,449장 - 예수 따라가며,-,50,3,,,,
89,-,크룩스,내 주를 가까이 하게 함은,-,9,7,,,,
90,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,22,,,,
91,-,호연,믿음 따라,-,91,1,,,,
92,-,Jennifer Jeon,I Will Worship You (예배합니다),-,7,37,,,,
93,down,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,44,3,15,,,,
94,-,Sebastian Demrey & Jimmy Lahaie,Blessed Assurance,-,1,2,,,,
95,down,Ann Williamson,Tell Me the Old Old Story,63,7,13,,,,
96,-,짐니,"괜찮아, 괜찮아",-,38,2,,,,
97,-,Project.Four,So I Am (feat. Kim Jin),-,97,1,,,,
98,-,John Swaim,Praise to the Lord the Almighty,-,40,3,,,,
99,-,Oxygenesis,Intro,-,3,3,,,,
100,-,김세환,살아계신 주,-,8,16,,,,
