Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,44,,,,
2,-,Oasis Worship & Randy Rothwell,Stand Up Stand Up for Jesus,-,2,7,,,,
3,up,아름다운 세상,아름다운 이별,51,1,10,,,,
4,up,안진실,함께 걷는 길,7,1,10,,,,
5,up,Integrity Worship Musicians,Give Thanks,12,1,52,,,,
6,-,옹기장이,내가 매일 기쁘게,-,6,3,,,,
7,up,Alex Zsolt,You Have Broken the Chains,21,6,12,,,,
8,up,Maranatha! Music,Seek Ye First (Instrumental),19,2,13,,,,
9,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),11,6,18,,,,
10,-,장한종과 J.Family,나의 사랑 나의 신부,-,3,7,,,,
11,down,Jennifer Jeon,I Will Worship You (예배합니다),10,7,21,,,,
12,-,FiddleSticks,Lead Kindly Light,-,5,4,,,,
13,up,하니,행복,34,2,30,,,,
14,-,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),-,4,11,,,,
15,-,Steve Green,Great Is the Faithfulness,-,14,6,,,,
16,-,김윤진 & 정용환,하루,-,2,12,,,,
17,-,러빔,주님 닮은 가을,-,8,7,,,,
18,-,Avalon,Can't Live a Day,-,7,16,,,,
19,up,송정미,순종,41,6,14,,,,
20,up,이경희,내 구주 예수를 더욱 사랑,44,9,28,,,,
21,-,황공주,축복의 사람,-,21,1,,,,
22,-,Keynote Singers,The Love of God,-,9,13,,,,
23,-,전지연 & KTG 박상현,O Steal Away Softly to Jesus,-,23,4,,,,
24,up,Toccara L Hyde,Be Thankful,29,7,8,,,,
25,-,Diana McMahan,"Sweet Peace, the Gift of God's Love",-,10,5,,,,
26,-,David Slater,"O Master, Let Me Walk With Thee",-,4,7,,,,
27,-,Charles Spaulding,I'd Rather Have Jesus,-,6,17,,,,
28,-,Kathy Troccoli,Turn Your Eyes Upon Jesus,-,28,1,,,,
29,-,キエラ・シェアード,Let Go (Rock Soul Remix),-,29,1,,,,
30,-,김상진,너를 선택한다,-,17,2,,,,
31,-,Patti Page,"Nearer, My God, to Thee",-,1,3,,,,
32,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),77,5,50,,,,
33,-,강명식,The Truth,-,3,4,,,,
34,-,조찬미,교회 (Instrumental),-,8,10,,,,
35,-,Cheryl Porter,Nobody Knows the Trouble I've Seen,-,10,4,,,,
36,up,Integrity Musicians,"I Will Bless Thee, O Lord",86,14,6,,,,
37,-,라헬,내 영혼이 은총 입어,-,25,2,,,,
38,-,라스트,나의 등 뒤에서,-,38,3,,,,
39,-,홍지승,순전한 믿음 (Instrumental),-,39,1,,,,
40,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),4,2,25,,,,
41,-,Sandi Patty,The Old Rugged Cross / At the Cross,-,18,1,,,,
42,up,김명선,내 하나님은 (Live),48,12,22,,,,
43,-,이길승,주님 한분만으로,-,43,1,,,,
44,down,Joslin Grove Choral Society,All the Way My Savior Leads Me,13,2,8,,,,
45,-,Ann Williamson,O Perfect Love,-,5,2,,,,
46,-,바보생각,바보바울,-,29,3,,,,
47,-,어노인팅,손잡고 함께 가세,-,7,13,,,,
48,-,Mahalia Jackson,"Nearer, My God, to Thee",-,31,1,,,,
49,-,새린,선한 능력으로,-,12,1,,,,
50,-,마커스,주님은 산 같아서,-,25,2,,,,
51,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,46,,,,
52,-,Mark Barker,The Love of God,-,3,13,,,,
53,-,Glennis Haynes,"Fill My Cup, Lord",-,53,2,,,,
54,-,나영환,팔복 (복이있나니),-,45,1,,,,
55,-,Supremacy,Have Thine Own Way Lord,-,37,1,,,,
56,-,토브 워십,생명 주께 있네 (Instrumental),-,51,2,,,,
57,-,The Katinas,Draw Me Close,-,57,1,,,,
58,-,오은,1분 1초도,-,3,8,,,,
59,-,Betty Jean Robinson,Lily of the Valley,-,3,14,,,,
60,-,김도현,Shalom,-,7,14,,,,
61,-,김도현,Love Is (with OKDAL),-,5,9,,,,
62,-,Maranatha! Praise Band,Blessed Be the Lord God Almighty,-,58,6,,,,
63,-,Helena,"Savior, Like a Shepherd Lead Us",-,34,2,,,,
64,-,유봉기,주 임재 안에서,-,64,1,,,,
65,down,The Eden Symphony Orchestra,Rescue the Perishing,16,1,49,,,,
66,-,ALi,I Will Worship You,-,57,2,,,,
67,down,카리스,그 사랑 얼마나,14,14,6,,,,
68,-,Joel Yeoh,It Is Well With My Soul,-,68,1,,,,
69,down,Integrity Worship Musicians,We Bow Down,61,10,3,,,,
70,-,Dámaris Carbaugh,Sweet Hour of Prayer,-,12,8,,,,
71,-,Tommy Walker,"Joyful Joyful (feat. Kesha Shantrell, Sean Beck & CBC Choir) [Live]",-,32,2,,,,
72,-,성훈,"Saviour, Like a Shepherd Lead Us",-,72,1,,,,
73,down,김도현,The Holy Sprit Has Come,49,9,23,,,,
74,-,한스밴드,낮은 자의 하나님,-,32,9,,,,
75,-,Maranatha! Music,He Is Our Peace (Instrumental),-,14,2,,,,
76,-,Worship Jams,Softly and Tenderly,-,76,1,,,,
77,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,2,,,,
78,-,동방현주,소풍 Vol. 2 - 세상을 사는 지혜,-,4,6,,,,
79,down,WELOVE,공감하시네,75,5,32,,,,
80,-,Shin Della,There's A Dear And Precious Book,-,40,1,,,,
81,-,Keynote,Nearer My God to Thee,-,61,2,,,,
82,-,바라보는 기도모임,누군가 널 위해 기도하네,-,15,1,,,,
83,-,El Trio De Hoy,How Great Thou Art,-,1,5,,,,
84,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,84,1,,,,
85,-,Jeremy Camp,Only You Can,-,85,1,,,,
86,-,크룩스,옳은 길 따르라 의의 길을,-,4,1,,,,
87,-,"주영훈, 박요한, 안수지, 송지은 & 여니엘",새롭게 하소서,-,13,7,,,,
88,-,김종윤,내 맘이 낙심 되며,-,27,2,,,,
89,up,Integrity Worship Musicians,When I Survey the Wondrous Cross,92,12,13,,,,
90,-,브라운 워십,나는 알아요 (Live Version),-,70,1,,,,
91,-,Kathy Troccoli,I Surrender All,-,28,4,,,,
92,-,Disciples,광대하신 주 / 복음 들고 산을 (Live),-,92,1,,,,
93,-,이길승,닮아가네,-,23,5,,,,
94,-,김도현,Jesus Jesus,-,11,18,,,,
95,-,Twin Sisters,My Faith Has Found a Resting Place,-,13,1,,,,
96,-,다윗과요나단 황국명,주 날개 밑 내가 편안히 쉬네,-,96,1,,,,
97,-,Aaron Michael Weil,All the Way My Savior Leads Me,-,75,1,,,,
98,-,김명선,시선 (Live),-,1,27,,,,
99,-,크룩스,예수 나를 위하여,-,4,1,,,,
100,-,최정원,천 번을 불러도,-,62,2,,,,
