Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Grant,"Baby, Baby",-,1,9,,,,
2,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,13,,,,
3,-,시와 그림,바람을 따라서,-,3,8,,,,
4,up,The Eden Symphony Orchestra,He Gives Us Friends,98,1,118,,,,
5,-,Discover Worship,We've a Story to Tell to the Nations,-,5,16,,,,
6,-,Joslin Grove Choral Society,Count Your Blessings,-,6,3,,,,
7,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,16,,,,
8,down,Young Jin Son,주께 가까이,5,1,60,,,,
9,down,유요한,사랑하는 나의 아버지,6,1,80,,,,
10,-,Craig Duncan,This Is My Father's World / For the Beauty of the Earth,-,10,1,,,,
11,-,Sunday School Singers,The Lily of the Valley,-,1,9,,,,
12,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,19,,,,
13,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,13,12,,,,
14,-,Ann Williamson,O Perfect Love,-,5,14,,,,
15,-,원웨이 싱어즈,호산나 호산나,-,15,2,,,,
16,-,김호석,이 세상에 근심된 일이 많고,-,16,1,,,,
17,-,Don Moen,God Is Good All the Time,-,17,3,,,,
18,-,전시온,나의 갈 길 다가도록,-,14,13,,,,
19,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,25,,,,
20,-,최명자,내 사랑하는 자여 (Feat. 박종호),-,20,1,,,,
21,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,26,,,,
22,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,23,,,,
23,up,텐트메이커스,예수 나의 치료자,28,9,48,,,,
24,-,Don Moen,Wonderful Peace,-,19,2,,,,
25,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,14,,,,
26,down,국립합창단,사철에 봄바람 불어 잇고 - 305장,12,12,4,,,,
27,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,11,,,,
28,-,Chris Blizzard,I Must Tell Jesus,-,1,7,,,,
29,-,박숙희,나를 통하여,-,29,7,,,,
30,-,주리,수 많은 무리들 줄지어(원제:예수 이름 높이세),-,30,3,,,,
31,-,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,-,18,16,,,,
32,-,Soma Trio,Psalm 23,-,4,21,,,,
33,down,염평안,요게벳의 노래 (feat. 조찬미),8,1,77,,,,
34,-,손재석,내 영혼의 그윽히 깊은데서,-,34,1,,,,
35,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,22,,,,
36,-,Jimmy Fortune,In the Sweet By and By (feat. Dailey & Vincent),-,14,3,,,,
37,-,Monowave,주님의 뜻을 이루소서,-,37,5,,,,
38,-,오벧,Blessings,-,2,28,,,,
39,-,어쿠스틱 머신,내 맘의 주여,-,39,1,,,,
40,-,김인식,야곱의 축복,-,40,1,,,,
41,down,한국교회예배음악,물이 바다 덮음같이(4부성가),37,8,14,,,,
42,-,Cristy Lane,Sweet Hour of Prayer,-,4,7,,,,
43,-,트루바,축복하노라,-,14,4,,,,
44,-,하니,행복,-,2,73,,,,
45,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",13,1,102,,,,
46,-,김정인,예수가 우리를 부르는 소리,-,19,8,,,,
47,down,Flying Colors,Ring the Bells of Heaven,17,17,8,,,,
48,-,CTS,203장 - 하나님의 말씀은,-,48,2,,,,
49,-,Flying Colors,Tell It to Jesus,-,8,6,,,,
50,-,유지연,주께 감사드리세,-,6,17,,,,
51,-,시와 그림,소원의 항구,-,30,4,,,,
52,-,이길,내가 매일 기쁘게,-,7,6,,,,
53,-,Amanda Craven,Great Is Thy Faithfulness,-,23,4,,,,
54,-,양재희,날 구원하신 주 감사,-,8,20,,,,
55,-,트리니티 싱어즈,주여 나의 생명 (316장),-,55,1,,,,
56,-,강원명,은혜 아니면,-,10,34,,,,
57,up,소리엘,이런 교회 되게 하소서,89,17,4,,,,
58,-,라파금,내 주되신 주를 참 사랑하고,-,58,2,,,,
59,-,나영환 & Brave Sower,죄짐 맡은 우리 구주 (feat. 조홍성),-,18,1,,,,
60,-,크룩스,나는 비록 약하나,-,5,11,,,,
61,-,사라,홍대와 양화진,-,59,2,,,,
62,-,와이준,변찮는 주님의 사랑과,-,20,12,,,,
63,-,Disciples,주 사랑이 나를 숨쉬게 해 (Live),-,19,8,,,,
64,-,어노인팅,어두움 후에 빛이 오며,-,64,1,,,,
65,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,7,1,,,,
66,-,이길승,닮아가네,-,23,7,,,,
67,-,브라운 워십,괜찮아,-,67,1,,,,
68,-,예원,내 맘이 낙심되며,-,19,4,,,,
69,-,조현숙,하늘 위에 주님밖에,-,6,1,,,,
70,-,Branch,예수 사랑하심은,-,6,10,,,,
71,-,축복의 사람,야곱의 축복,-,55,1,,,,
72,-,Chris Rice,Fairest Lord Jesus,-,23,7,,,,
73,-,Mark Barker,The Love of God,-,3,24,,,,
74,-,천관웅,겸손의 왕,-,25,9,,,,
75,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",11,2,30,,,,
76,-,"Reggie Smith, Shane McConnell, Wesley Pritchard & Gene McDonald",How Great Thou Art (Live),-,76,1,,,,
77,-,김상훈,사랑은 기적을 만들죠,-,77,1,,,,
78,-,크룩스,예수를 나의 구주 삼고,-,78,2,,,,
79,-,순수청년,내가 예수 믿고서,-,79,1,,,,
80,-,조수아,어둔 밤 마음에 잠겨,-,44,1,,,,
81,-,홍성선,담대하라,-,15,3,,,,
82,down,어노인팅,우리가 꿈꾸는 나라 (Live),23,17,3,,,,
83,down,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,9,9,31,,,,
84,-,늘사랑찬송,창조의 주 아버지께 (76장) [feat. 아이노스합창단],-,84,1,,,,
85,-,오늘하루,주님 앞에 나아갑니다,-,49,2,,,,
86,-,손영진,너 어디가든지,-,86,1,,,,
87,-,한웅재,내 주를 가까이 하게 함은 & 주와 같이 길 가는 것,-,15,18,,,,
88,-,주찬양,목마른 사슴,-,59,2,,,,
89,down,Markers Worship,Even when I walk on rough roads,63,18,7,,,,
90,-,Carolyn Turner Filer,I Will Sing of My Redeemer,-,5,12,,,,
91,-,허브,매일 주님과,-,1,57,,,,
92,-,Jinna Chang,축복송 (feat. 김병화),-,16,20,,,,
93,-,장윤영,알파와 오메가,-,73,2,,,,
94,-,김건,그 이름 부를 때,-,12,14,,,,
95,down,The Eden Symphony Orchestra,Rescue the Perishing,45,1,79,,,,
96,-,Kim Myoung Shik,오 신실 하신 주(하나님 한 번도 나를),-,27,4,,,,
97,-,찬미워십,일어나 걸어라,-,97,1,,,,
98,-,Sara Groves,The Love of God,-,8,18,,,,
99,down,NVA,낮엔 해처럼 밤엔 달처럼,88,12,8,,,,
100,-,신효선,"사람아 (축복송) (Feat. 김현중, 김하율)",-,90,1,,,,
