Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,35,,,,
2,up,Integrity Worship Musicians,Give Thanks,4,1,36,,,,
3,-,St. Mary Student Parish Triduum Choir,Spirit Song,-,3,2,,,,
4,-,Joslin Grove Choral Society,O Perfect Love,-,4,1,,,,
5,up,The Eden Symphony Orchestra,In The Garden,11,2,7,,,,
6,-,Sara Groves,Tis So Sweet,-,2,5,,,,
7,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),3,2,9,,,,
8,-,16 Great Series,I Know Who Holds Tomorrow,-,3,9,,,,
9,-,Daywind Studio Musicians,Haven of Rest,-,7,5,,,,
10,down,Phil Keaggy,Lady Slippers,8,5,8,,,,
11,-,찬미워십,나 주님께로 (feat. 박소현),-,11,1,,,,
12,-,Hymns You Love to Sing Performers,Blessed Assurance,-,12,4,,,,
13,up,제이어스,시편 139편,38,1,15,,,,
14,-,Joslin Grove Choral Society,Day By Day,-,14,3,,,,
15,-,The Celebration Choir,More About Jesus Would I Know,-,15,5,,,,
16,-,Garden of Grace,Wonderful Peace,-,2,9,,,,
17,up,하니,행복,20,2,14,,,,
18,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),25,5,36,,,,
19,-,The Festival Choir and Hosanna Chorus,For the Beauty of the Earth,-,19,1,,,,
20,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,3,,,,
21,-,김명선,시선 (Live),-,1,19,,,,
22,-,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,-,1,16,,,,
23,up,WELOVE,공감하시네,65,5,21,,,,
24,up,Betty Jean Robinson,Jesus Loves Me,93,4,8,,,,
25,down,Connie Hays,Blessed Quietness,16,7,13,,,,
26,-,라스트,My Lord God Almighty (Eng Ver.),-,22,6,,,,
27,-,동방현주,소풍 Vol. 2 - 세상을 사는 지혜,-,4,3,,,,
28,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,32,,,,
29,-,Guy Penrod,Day By Day,-,14,14,,,,
30,-,나무엔,지금까지 지내온 것,-,30,1,,,,
31,up,Jworship,花も (feat. Jae Ho Han),71,5,10,,,,
32,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,4,,,,
33,down,Park Soo Young,세상 풍파 너의 앞길 막을 때 When Upon Life’s Billows (Piano Solo),24,20,2,,,,
34,down,The Eden Symphony Orchestra,He Gives Us Friends,15,1,36,,,,
35,-,신현미,주와 같이 길 가는 것,-,19,7,,,,
36,-,Alton Beal,"Nearer, Still Nearer",-,23,5,,,,
37,-,Daniel O'Donnell,Softly And Tenderly,-,15,1,,,,
38,-,Joslin Grove Choral Society,Old Rugged Cross,-,31,1,,,,
39,-,Hylander Singing Men,Faith of Our Fathers,-,39,2,,,,
40,-,Music Themes Players,"Amen, Amen",-,13,6,,,,
41,up,32 Great Hymns Of Faith Performers,Guide Me O Thou Great Jehovah/He Leadeth Me,50,20,6,,,,
42,-,Diana McMahan,There Shall Be Showers of Blessing,-,21,5,,,,
43,-,Maranatha! Music,Take My Life and Let It Be,-,43,2,,,,
44,up,Melody St. Clair Randazzo,All the Way My Savior Leads Me,67,6,5,,,,
45,-,김민영,내 삶을 깨뜨립니다 (feat. 김민정),-,38,3,,,,
46,-,Kathy Troccoli,It Is Well With My Soul,-,35,2,,,,
47,-,전선아,그 이름 부를 때,-,7,6,,,,
48,-,The Scottish Men's Chorus,Living for Jesus,-,14,6,,,,
49,-,Flying Colors,Ring the Bells of Heaven,-,17,1,,,,
50,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),57,6,7,,,,
51,-,Keynote Singers,The Love of God,-,9,9,,,,
52,-,Tobias Wahlang,Kham JAN KO Blei SHA ME,-,52,2,,,,
53,-,Steve Green,Symphony of Praise,-,27,7,,,,
54,-,Giselle,The Solid Rock,-,8,6,,,,
55,-,Hymns You Love to Sing Performers,Come Thou Fount (25 Hymns You Love to Sing Album Version),-,25,3,,,,
56,-,Azure Fields,Anywhere With Jesus,-,7,6,,,,
57,-,히즈가든 His Garden,弱きとき主は When I Fear My Faith Will Fail,-,22,4,,,,
58,-,하니,동행,-,10,6,,,,
59,-,16 Great Series,In the Garden,-,18,2,,,,
60,-,김복유,잇쉬가 잇샤에게 (Instrumental),-,12,7,,,,
61,up,조찬미,같이 걸어가기,66,12,17,,,,
62,down,마커스워십,오직 예수 뿐이네,42,12,14,,,,
63,-,유은성,나는 믿네,-,10,5,,,,
64,-,Lance James,The Old Rugged Cross,-,39,2,,,,
65,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,4,8,,,,
66,-,Anna Purdum,The Church's One Foundation,-,19,6,,,,
67,down,Jennifer Jeon,I Will Worship You (예배합니다),9,7,7,,,,
68,-,The Harvesters,The Comforter Has Come,-,5,4,,,,
69,down,Ann Williamson,Tell Me the Old Old Story,41,7,7,,,,
70,-,지선,주의 은혜라,-,14,2,,,,
71,-,김수지,나뭇가지,-,15,6,,,,
72,-,"Selah, Felipe Carrasco & María José Lisboa",Lleva la Luz,-,72,2,,,,
73,-,박요한,오늘이 선물입니다,-,8,15,,,,
74,-,4Him,The Love of God,-,46,3,,,,
75,-,Lee Sungshin,Be Thou My Vision,-,46,1,,,,
76,-,Alex Zsolt,You Have Broken the Chains,-,6,1,,,,
77,-,Willie Nelson,I'd Rather Have Jesus,-,31,3,,,,
78,down,이경희,내 구주 예수를 더욱 사랑,30,9,15,,,,
79,-,김영범,말씀하시면,-,61,4,,,,
80,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,28,1,,,,
81,-,어노인팅,노래하는 교회 (Live),-,62,2,,,,
82,-,피케이,예수 십자가에 흘린 피로써 (Washed in the Blood),-,60,2,,,,
83,-,Kim Walker-Smith,On My Side (Live),-,45,4,,,,
84,-,NVA,내 주를 가까이,-,36,3,,,,
85,-,샤인어스,O Steal Away Softly to Jesus,-,31,1,,,,
86,-,Tony Fontane,"Jesus, I Come",-,12,4,,,,
87,-,Flying Colors,Tell It to Jesus,-,8,1,,,,
88,-,민호기,내가 네 안에 착한 일을 시작했노라 (feat. 송영주 & 전성식),-,88,1,,,,
89,-,이길승,어린 아이들처럼,-,67,1,,,,
90,-,한웅재,그 나무 아래로 (Live),-,90,2,,,,
91,-,The Scottish Festival Singers,Thou My Everlasting Portion (Close to Thee),-,26,4,,,,
92,-,Vian & 조준모,Be Not Dismayed,-,23,5,,,,
93,down,Alex Zalo,Magnified (Instrumental),89,5,4,,,,
94,-,정윤근,내 삶은 주의 것 (Instrumental),-,67,1,,,,
95,-,어노인팅,손잡고 함께 가세,-,7,10,,,,
96,-,상민 이,Wilderness,-,96,1,,,,
97,-,Maranatha! Music,Seek Ye First (Instrumental),-,2,1,,,,
98,-,Maranatha! Praise Band,Seek Ye First,-,7,3,,,,
99,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,2,,,,
100,-,여니엘,기쁨의 노래,-,91,1,,,,
