Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,염평안,요게벳의 노래 (feat. 조찬미),9,1,70,,,,
2,-,Jeff Cranfill,Praise God (Doxology),-,2,1,,,,
3,up,엄정행,험한 십자가,59,2,2,,,,
4,-,Sandi Patty,Amazing Grace,-,4,3,,,,
5,up,김명식,오직 예수,86,5,8,,,,
6,-,초롬,2019월간 초롬 6월 - 내 영혼의 그윽히 깊은 데서,-,6,1,,,,
7,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,92,,,,
8,-,김명선,시선 (Live),-,1,61,,,,
9,-,트루바,예수가 우리를 부르는 소리,-,3,4,,,,
10,down,국립합창단,시온의 영광이 빛나는 아침 - 248장,4,1,33,,,,
11,-,Kari Iveland,O store gud,-,1,23,,,,
12,down,The Eden Symphony Orchestra,He Gives Us Friends,3,1,110,,,,
13,up,Soma Trio,Psalm 23,14,4,12,,,,
14,down,Young Jin Son,주께 가까이,2,1,50,,,,
15,-,마커스,예수의 흔적,-,15,1,,,,
16,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,13,10,,,,
17,-,Candi Pearson Shelton,He Leadeth Me,-,2,15,,,,
18,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,19,,,,
19,-,어노인팅,내가 매일 기쁘게 (Live),-,19,5,,,,
20,-,류재석,저 장미꽃 위에 이슬,-,3,1,,,,
21,-,조은아,십자가를 질 수 있나,-,3,2,,,,
22,-,홍콩기독교음악사역,全情敬拜,-,3,2,,,,
23,-,Pat Boone,Leaning On the Everlasting Arms,-,6,7,,,,
24,-,Gina,예수 십자가에 흘린 피로써,-,24,6,,,,
25,-,SOBAK,목마른 내 영혼,-,25,5,,,,
26,-,김고은,성부의 어린양이,-,26,1,,,,
27,-,Kim Myoung Shik,오 신실 하신 주(하나님 한 번도 나를),-,27,3,,,,
28,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,13,,,,
29,up,염평안,같이 걸어가기 (feat. 조찬미),93,12,17,,,,
30,-,Maranatha! Acoustic,At the Cross,-,24,5,,,,
31,-,신승희,나는 예배자입니다,-,31,1,,,,
32,down,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,5,5,9,,,,
33,-,찬양의 열매,나의 맘 받으소서,-,33,1,,,,
34,down,심형진,비 준비하시니 (Live Version),13,4,16,,,,
35,-,주리,천 번을 불러도,-,20,14,,,,
36,-,Holyone,기쁜 이유,-,36,1,,,,
37,-,천관웅,겸손의 왕,-,25,7,,,,
38,-,김명식,봄,-,38,2,,,,
39,-,Dan Wheeler,Here Is Love,-,39,5,,,,
40,down,장종택,은혜는 만나 같아서,25,12,3,,,,
41,-,2017 세계 렘넌트 대회 LIVE,새힘을 얻으리라,-,41,1,,,,
42,-,Luvim,Happy Birthday (Instrumental),-,42,1,,,,
43,down,사랑이야기,돌보심 (너무 염려 말아라),42,42,8,,,,
44,-,Brian Doerksen,Just As I Am,-,36,4,,,,
45,-,Ha Eun,주님의 보혈,-,16,9,,,,
46,-,Philos,나 때문에,-,43,4,,,,
47,-,함부영,동행,-,13,15,,,,
48,down,마커스,그 사랑 (Live),17,11,17,,,,
49,-,김종완,"내 주 되신 주를 참 사랑하고 (My Jesus, I Love Thee)",-,1,4,,,,
50,-,호산나 싱어즈,나의 힘이 되신 여호와여,-,23,2,,,,
51,-,임성규,참 아름다워라,-,48,1,,,,
52,-,정주연,지금은 엘리야 때처럼,-,52,1,,,,
53,-,Steve Darmody,Beyond the Sunset Medley,-,53,1,,,,
54,up,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",85,8,23,,,,
55,-,신현주,예수는 나의 힘이요 (Jesus Is All The World To Me),-,55,1,,,,
56,-,꿈이있는 자유,목수의 이야기,-,56,2,,,,
57,-,조수아,If You But Trust In God To Guide You,-,57,1,,,,
58,-,Guy Penrod,Day By Day,-,14,22,,,,
59,-,하니,동행,-,10,19,,,,
60,down,HisWill,"삶으로 (feat. 강지은, 김동욱, 조서연 & 조성범)",32,14,7,,,,
61,-,히즈윌,기록할 수 없는 사랑,-,61,1,,,,
62,-,크룩스,주 예수 내 맘에 들어와 (feat. 황성규),-,19,7,,,,
63,-,하은지,요셉의 기도 (feat. 조성범),-,63,1,,,,
64,-,John Jones,Since Jesus Came Into My Heart,-,10,2,,,,
65,-,김석준,Confession (feat. Uro Min),-,14,1,,,,
66,-,문소아,나의 자리,-,66,1,,,,
67,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,13,,,,
68,-,리셋,내 평생에 가는 길,-,53,1,,,,
69,-,최덕신,경배 찬양 메들리,-,60,5,,,,
70,-,예수전도단 화요모임,주님의 마음 있는 곳,-,22,2,,,,
71,-,국립합창단,찬양하라 복되신 구세주 예수,-,71,1,,,,
72,-,좋은씨앗,오직 주 만이,-,22,5,,,,
73,-,Beverley Bradford,When I Survey the Wondrous Cross,-,47,2,,,,
74,down,지선,감사,16,6,36,,,,
75,-,Recolor,곤한 내 영혼 편히 쉴 곳과 & 주의 친절한 팔에 안기세 (Instrumental),-,75,3,,,,
76,-,김도현,봄 (Inst.),-,65,1,,,,
77,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,13,,,,
78,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,76,,,,
79,down,Gaither Vocal Band,At the Cross,1,1,26,,,,
80,-,KVA,주님 마음 내게 주소서,-,20,8,,,,
81,-,Don Moen,The Old Rugged Cross,-,69,3,,,,
82,down,The Eden Symphony Orchestra,Whenever I Think of Thee,31,2,76,,,,
83,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",49,2,23,,,,
84,-,국립합창단,십자가를 내가 지고 - 367장,-,32,1,,,,
85,-,소망의바다 미니스트리,십자가의 전달자 (Worship Version),-,14,9,,,,
86,-,Guy Penrod,I Will Sing of My Redeemer,-,2,16,,,,
87,-,클래식 콰이어,누가 주를 따라,-,45,3,,,,
88,-,러빔,봄과 같은 사랑,-,15,3,,,,
89,-,지선,염려하지 말라,-,9,9,,,,
90,-,서울바하합창단,강물같이 흐르는 기쁨 - 169장,-,90,1,,,,
91,-,Don Moen,O How I Love Jesus,-,91,1,,,,
92,-,클래식 콰이어,예수안에 소망있네,-,65,2,,,,
93,-,손영진,주 음성 외에는,-,41,2,,,,
94,-,John Young,When the Time Comes,-,9,21,,,,
95,-,찬미워십,주 달려 죽은 십자가 (feat. Ha Eunji & 박홍식),-,95,1,,,,
96,-,어노인팅,우리의 예배는,-,35,1,,,,
97,down,지선 & 손경민,충만,18,4,14,,,,
98,-,국립합창단,나의 죄를 씻기는 - 184장,-,56,1,,,,
99,-,현진옥,나 주의 믿음 갖고,-,19,3,,,,
100,-,허니팟,포도나무 (feat. Urbanalog),-,83,3,,,,
