Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,56,,,,
2,up,Listeners,내가 여호와께 바라는 한 가지 일,2,2,4,,,,
3,-,박진희,축복의 통로,-,3,3,,,,
4,up,IBIG Band & 지선,행복 (Instrumental),12,4,4,,,,
5,-,American Boychoir,All Creatures or Our God and King,-,5,2,,,,
6,down,Integrity Worship Musicians,Give Thanks,4,1,64,,,,
7,up,Alex Zsolt,You Have Broken the Chains,27,6,24,,,,
8,up,하니,행복,9,2,41,,,,
9,up,양재희,참 아름다워라,72,8,5,,,,
10,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),17,2,37,,,,
11,up,Michael Omartian,Blessed Assurance,70,9,2,,,,
12,up,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,29,9,4,,,,
13,-,Jeff Nelson,그 크신 하나님의 사랑,-,13,2,,,,
14,up,안진실,함께 걷는 길,18,1,22,,,,
15,-,Susanna,두손 쥐고,-,15,1,,,,
16,up,가스펠 콰이어,주는 나를 기르시는 목자,56,11,5,,,,
17,-,1Way,11:59 PM,-,17,1,,,,
18,-,Joslin Grove Choral Society,Were You There,-,18,1,,,,
19,down,유요한,사랑하는 나의 아버지,14,1,5,,,,
20,-,PK,구원으로 인도하는 (Instrumental),-,20,1,,,,
21,-,Branch,예수로 나의 구주 삼고 (Instrumental),-,8,1,,,,
22,-,Jubilate Praise Singers,"오랫동안 기다리던 Come, Thou Long-Expected Jesus",-,22,1,,,,
23,up,새린,선한 능력으로,31,12,9,,,,
24,down,Joyce Ackerson,We've Only Just Begun,16,12,4,,,,
25,down,클래식 콰이어,나 이제 주님의 새 생명 얻은 몸,6,6,4,,,,
26,up,Integrity Worship Musicians,We Bow Down,30,10,11,,,,
27,-,김승미,A Song That Gives Life,-,27,1,,,,
28,-,Jack Holcomb,My Mother's Bible,-,4,16,,,,
29,-,줄리어드 트리오,오 놀라운 구세주,-,29,1,,,,
30,up,염평안,요게벳의 노래 (feat. 조찬미),41,1,3,,,,
31,-,김명선,시선 (Live),-,1,33,,,,
32,-,Joslin Grove Choral Society,Down At the Cross,-,11,3,,,,
33,down,강인원 & 안정현,매일 주님과,8,1,4,,,,
34,up,대명미디어,하나님은 너를 지키시는 자,78,19,6,,,,
35,-,허진설,우물가의 여인처럼,-,35,2,,,,
36,-,Lordsong,Under His Wings,-,7,3,,,,
37,up,전지연 & KTG 박상현,"Singing I Go Along Life's Road,",95,22,3,,,,
38,-,짐니,"괜찮아, 괜찮아",-,38,1,,,,
39,down,KVA,주님의 숲,25,14,2,,,,
40,up,Lisa,예수는 나의 힘이요 Jesus Is All the World to Me (Instrumental),48,4,5,,,,
41,-,Diane Gibbs,My Faith Has Found a Resting Place,-,19,5,,,,
42,-,The Majesty and Glory Performers,Glory In the Cross Medley,-,7,3,,,,
43,down,Brotha,I Love to Praise Him,39,9,6,,,,
44,-,아가파오 워십,Way Maker,-,40,4,,,,
45,down,Jennifer Jeon,I Will Worship You (예배합니다),32,7,33,,,,
46,down,박진희,내 맘이 낙심되며 (Instrumental),13,5,3,,,,
47,-,김세환,살아계신 주,-,8,3,,,,
48,-,16 Great Series,Where Could I Go But to the Lord,-,48,1,,,,
49,down,배하은,아바아버지 (Inst.),11,8,3,,,,
50,up,Maranatha! Music,He Is Our Peace (Instrumental),75,14,7,,,,
51,-,KRISH10,Stranger Thangz,-,51,1,,,,
52,down,어노인팅,나의 백성이 Heal Our Land (Live),26,26,3,,,,
53,-,최진희,주 안에 있는 나에게,-,41,4,,,,
54,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,58,,,,
55,-,NVA,낮엔 해처럼 밤엔 달처럼,-,12,1,,,,
56,up,The Scottish Festival Singers,Thou My Everlasting Portion (Close to Thee),94,26,7,,,,
57,-,The London Fox Choir & City Of Prgaue Philharmonic,If Thou But Suffer God To Guide Thee,-,12,6,,,,
58,-,Diana McMahan,There Shall Be Showers of Blessing,-,21,8,,,,
59,down,김종찬,주 하나님 지으신 모든 세계,28,12,8,,,,
60,down,Maranatha! Music,Seek Ye First (Instrumental),24,2,24,,,,
61,-,크룩스,예수 나를 위하여,-,4,2,,,,
62,down,The Eden Symphony Orchestra,Into My Heart,46,42,3,,,,
63,-,Brie,This Is My Father's World,-,1,4,,,,
64,down,KVA,야곱의 축복,38,24,4,,,,
65,-,FiddleSticks,Lead Kindly Light,-,5,6,,,,
66,-,한울,당신은 소중한 사람,-,17,2,,,,
67,-,김정민,주 날개 밑 내가 편안히 쉬네,-,66,3,,,,
68,-,박현정,나의 부르심 (This Is Destiny),-,68,1,,,,
69,-,허진설,괴로울 때 주님의 얼굴 보라,-,69,1,,,,
70,-,더 프로비던스,주님 뜻대로 살기로 했네 I Have Decided to Follow Jesus (Old 버전 No Turning Back),-,57,1,,,,
71,-,나무엔,주의 옷자락 만지며,-,6,1,,,,
72,-,일천번제,푸른 초장 (feat. 한재호),-,9,5,,,,
73,-,이정규,아근데,-,47,2,,,,
74,-,Daywind Studio Musicians,Savior Like a Shepherd Lead Us,-,5,3,,,,
75,-,CTS,361장 - 기도하는 이 시간,-,61,1,,,,
76,-,Richard Yague,In the Garden,-,10,2,,,,
77,-,박윤철,위대하신 주,-,33,1,,,,
78,-,한웅재,사랑은 여전히 사랑이어서,-,36,4,,,,
79,-,김도현,Our Heavenly Father Is,-,48,2,,,,
80,-,Silage,Jesus Is My Best Friend,-,80,1,,,,
81,-,인치엘로,You Are My Son,-,13,2,,,,
82,-,박요한,오늘이 선물입니다,-,8,27,,,,
83,-,강중현,하나님의 세계,-,25,1,,,,
84,-,Rachel Thorne,Be Thou My Vision,-,7,16,,,,
85,-,클래식 콰이어,아 내 맘속에,-,32,1,,,,
86,down,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),76,6,3,,,,
87,-,The light string,내 주의 보혈은(찬송가 254),-,49,1,,,,
88,down,예람워십,내 주 되신 주를 참 사랑하고,23,17,5,,,,
89,-,아이자야 씩스티원,내 안에 가장 귀한 것,-,41,6,,,,
90,-,한웅재,내 기도하는 그 시간,-,6,5,,,,
91,-,CTS,309장 - 목마른 내 영혼,-,47,1,,,,
92,-,Sheril Moffett,Jesus Paid It All,-,20,2,,,,
93,-,Rachel Kamps,Majestic Sweetness,-,5,4,,,,
94,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),19,4,22,,,,
95,-,Michael Han,"Nearer, Still Nearer",-,10,1,,,,
96,-,김미현,너 예수께 조용히 나가 (Instrumental),-,7,4,,,,
97,-,한웅재,마음 속에 근심 있는 사람,-,33,2,,,,
98,down,굿송,할렐루야 (지미선),71,28,4,,,,
99,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,3,,,,
100,-,바라뉴송,서로 사랑하라,-,8,1,,,,
