Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,신현주,평안을 너에게 주노라 (My peace I give unto you),-,1,11,,,,
2,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",44,1,139,,,,
3,-,Joslin Grove Choral Society,I Know That My Redeemer Liveth,-,2,14,,,,
4,up,강찬,하나님을 만나면 끝난 것이다,36,2,22,,,,
5,up,염평안,요게벳의 노래 (feat. 조찬미),8,1,110,,,,
6,-,사랑이야기,속죄하신 구세주를,-,6,15,,,,
7,-,Candy Hemphill Christmas,Because He Lives,-,7,4,,,,
8,-,Mary Rocap,God Will Take Care of You,-,8,16,,,,
9,-,크룩스,내 주를 가까이 하게 함은,-,9,19,,,,
10,-,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,-,5,14,,,,
11,-,Buck Storm,In the Sweet By and By,-,11,1,,,,
12,-,장종택,은혜는 만나 같아서,-,12,11,,,,
13,down,임마누엘워십,빛의 사자들이여,7,7,4,,,,
14,-,임창순,주의 약속하신 말씀 위에서,-,14,5,,,,
15,up,The Eden Symphony Orchestra,He Gives Us Friends,37,1,151,,,,
16,-,El Trio De Hoy,Sweet Communion,-,6,2,,,,
17,-,박요한,내게 능력주시는 분 안에서,-,17,2,,,,
18,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,15,,,,
19,up,이길,내가 매일 기쁘게,27,7,15,,,,
20,-,The Eden Symphony Orchestra,In The Garden,-,2,54,,,,
21,-,이권희,죽으면 죽으리라 (feat. 남궁송옥),-,21,1,,,,
22,-,김서은,세상 모두 사랑 없어,-,22,1,,,,
23,-,Don Moen,Jesus Paid It All,-,4,5,,,,
24,-,예람워십,예수 십자가에 흘린 피로써 (Instrumental),-,24,1,,,,
25,-,하니,구주 예수 의지함이,-,25,2,,,,
26,down,피아워십,하나님의 부르심,15,3,32,,,,
27,-,최영주,주품에 품으소서,-,27,2,,,,
28,-,쉐키나,우리를 죄에서 구하시려 (Live),-,28,3,,,,
29,-,지선 & 손경민,충만,-,4,38,,,,
30,up,심형진,비 준비하시니 (Live Version),61,4,40,,,,
31,-,Joslin Grove Choral Society,Old Rugged Cross,-,31,4,,,,
32,-,김형미,비 온 뒤 개인 하늘,-,32,1,,,,
33,up,오벧,Blessings,45,2,44,,,,
34,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,53,,,,
35,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,37,,,,
36,-,Marilla Ness,How Can I Keep from Singing,-,2,4,,,,
37,-,토브 워십,죄 짐 맡은 우리 구주,-,37,2,,,,
38,-,클래식 콰이어,아 하나님의 은혜로,-,22,7,,,,
39,-,Seulgi Koo,믿음으로 말미암아 (feat. Junghee Hwang),-,39,1,,,,
40,-,아가파오 워십,Way Maker,-,40,13,,,,
41,down,피아워십,내가 늘 의지하는 예수 (찬송가 86장),16,16,8,,,,
42,-,윤지원,오 신실하신 주,-,9,7,,,,
43,-,나지혜,구주를 생각만 해도,-,43,2,,,,
44,-,팀룩워십,주를 찾는 모든 자들이,-,9,2,,,,
45,-,오화평,예수 피를 힘입어,-,45,1,,,,
46,down,소리보기,예수의 은혜,12,9,13,,,,
47,-,touchmusichk,祢真偉大 How Great Thou Art,-,47,1,,,,
48,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,57,,,,
49,-,어노인팅,주님만이 (Live),-,49,1,,,,
50,-,Oasis Worship & Randy Rothwell,Stand Up Stand Up for Jesus,-,2,17,,,,
51,-,손지수,우리 때문에,-,51,1,,,,
52,-,이연수,천부여 의지 없어서,-,52,2,,,,
53,-,손영진,상심한 내 마음 속에서,-,17,3,,,,
54,-,나무엔,부름 받아 나선 이몸,-,30,2,,,,
55,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,42,,,,
56,-,박요한,오늘이 선물입니다,-,8,37,,,,
57,-,트루바,마음속에 근심 있는 사람&귀하신 친구 내게 계시니,-,34,2,,,,
58,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,23,,,,
59,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,22,,,,
60,-,하니,Deep Cries Out (Instrumental),-,60,1,,,,
61,-,라이프로드싱어즈,그 어떤 문제도,-,61,1,,,,
62,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),-,13,16,,,,
63,-,드림워십,태산을 넘어 험곡에 가도,-,59,3,,,,
64,-,어제 생긴 밴드,내가 매일 기쁘게 (feat. 김지훈),-,41,1,,,,
65,-,정대성,하나님은 실수하지 않으신다네,-,28,6,,,,
66,-,천관웅,내 길 더 잘 아시니,-,27,5,,,,
67,up,The Eden Symphony Orchestra,Rescue the Perishing,90,1,89,,,,
68,-,시와 그림,그럼에도 불구하고,-,15,13,,,,
69,-,Israel Houghton,You Are Good,-,69,1,,,,
70,-,김현진,내 영혼이 은총 입어,-,36,10,,,,
71,-,국립합창단,흑암에 사는 백성들을 보라 - 277장,-,71,1,,,,
72,-,COUCH WORSHIP,Prodigal Song (feat. 홍이삭),-,56,2,,,,
73,-,강중현,선한 능력으로,-,11,16,,,,
74,-,Hong Ji Seung,God Will Take Care of You,-,62,2,,,,
75,down,Jaden,내 영혼이 은총입어,30,4,12,,,,
76,-,Mansion Accompaniment Tracks,Nobody's There (Vocal Demo),-,76,1,,,,
77,-,Terry Butler,Blessed Assurance,-,35,3,,,,
78,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,2,8,,,,
79,-,석금숙 & 국립합창단,겸손히 주를 섬길 때 - 347장,-,79,1,,,,
80,-,The Eden Symphony Orchestra,"Nearer, My God to Thee",-,3,4,,,,
81,-,시와 그림,감사해,-,19,5,,,,
82,-,CTS,476장 - 꽃이 피고 새가 우는,-,82,2,,,,
83,-,NVA,이 믿음 더욱 굳세라,-,9,18,,,,
84,-,김도현,Holy Rain,-,6,38,,,,
85,-,Onnuri Worship Ministry,정결하게 하는 샘이 (Feat. 김영진),-,47,2,,,,
86,-,김도현,Shepherd of My Soul,-,43,5,,,,
87,-,김종찬,평안을 너에게 주노라,-,87,1,,,,
88,-,Kim Myoung Shik,난 예수가 좋다오,-,21,4,,,,
89,-,박진희,갈보리 산위에,-,24,2,,,,
90,-,유성은,내 영혼에 햇빛비치니,-,90,1,,,,
91,-,Glen Campbell,Softly and Tenderly,-,14,3,,,,
92,-,신윤원,내 진정 사모하는 & 나 가나안 땅 귀한 성에,-,4,11,,,,
93,-,이택유,주님앞에,-,78,4,,,,
94,-,윤상은,슬픈 마음 있는 사람,-,94,1,,,,
95,-,Soma Trio,Psalm 23,-,4,51,,,,
96,down,신승희,나는 예배자입니다,57,31,4,,,,
97,-,아가파오 워십,주님 무어라 말할까요,-,30,4,,,,
98,-,텐트메이커스,예수 나의 치료자,-,9,59,,,,
99,-,마커스,부르신 곳에서,-,8,9,,,,
100,-,Phil Dave & 정호규,변찮는 주님의 사랑과,-,74,2,,,,
