Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,생활속 찬송가,공중 나는 새를 보라,2,1,3,,,,
2,up,한웅재,나의 갈 길 다가도록,6,2,12,,,,
3,up,송솔나무,Saved,3,1,32,,,,
4,down,David Davidson,Morning Has Broken,1,1,42,,,,
5,up,안진실,함께 걷는 길,7,1,64,,,,
6,up,한웅재,"노을,가을 (feat. 조성환)",12,1,4,,,,
7,down,심삼종,내게 있는 모든 것을,5,1,12,,,,
8,-,천지찬양 연주팀,넓은 들에 익은 곡식,-,8,3,,,,
9,up,아리아,감사해 Thank You Lord,21,9,6,,,,
10,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",10,1,35,,,,
11,up,허민,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus,17,4,5,,,,
12,up,송대관,죄짐 맡은 우리 구주,15,3,31,,,,
13,up,Infraction Music,Mercury,18,1,17,,,,
14,up,지선,감사,32,6,20,,,,
15,up,심삼종,오 신실하신 주,28,6,15,,,,
16,-,Joslin Grove Choral Society,Since Jesus Came Into My Heart,-,16,1,,,,
17,-,하니,행복,-,2,61,,,,
18,up,마커스,The Utmost Gratefulness,20,3,38,,,,
19,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),36,5,93,,,,
20,down,Jack Jezioro,Blessed Assurance,11,5,12,,,,
21,down,양재희,날 구원하신 주 감사,8,8,13,,,,
22,-,Joslin Grove Choral Society,Down At the Cross,-,11,7,,,,
23,up,Alex Zsolt,You Have Broken the Chains,27,6,64,,,,
24,up,Jennifer Jeon,Give Thanks (거룩하신 하나님),38,2,6,,,,
25,up,Branch,예수로 나의 구주 삼고 (Instrumental),41,8,33,,,,
26,up,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),54,9,5,,,,
27,down,강중현,선한 능력으로,25,11,5,,,,
28,down,김미현,너 예수께 조용히 나가 (Instrumental),19,7,26,,,,
29,-,Jeff Cranfill,Amazing Grace,-,16,5,,,,
30,-,정명철 Jeong Myeong Chul,Happy God (feat. 정유연 Jeong You Yeon),-,7,1,,,,
31,-,이강혁,내 진정 사모하는,-,9,10,,,,
32,-,강원명,은혜 아니면,-,10,23,,,,
33,-,황영택,하나님의 은혜,-,5,26,,,,
34,-,지선,예수 나의 치료자,-,34,1,,,,
35,-,노래하는 순례자,감사 찬송,-,28,5,,,,
36,up,Young Jin Son,주께 가까이,48,1,6,,,,
37,down,허브,매일 주님과,9,1,13,,,,
38,-,C2R,내 안에,-,5,10,,,,
39,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,52,4,17,,,,
40,-,최정원,내가 너를 사랑함이라,-,30,7,,,,
41,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),37,4,61,,,,
42,up,엄마 자장가,감사하는 성도여 306장,59,14,4,,,,
43,down,원웨이 싱어즈,지금까지 지내온 것 (301),30,15,3,,,,
44,down,정성실,내가 여호와께 바라는 한가지 일 (feat. 한웅재),24,24,2,,,,
45,-,나무엔,주의 옷자락 만지며,-,6,10,,,,
46,down,오벧,Blessings,14,2,3,,,,
47,down,박지혜,내 맘이 낙심되며,16,11,5,,,,
48,down,유요한,사랑하는 나의 아버지,40,1,25,,,,
49,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),31,2,79,,,,
50,-,Betty Jean Robinson,Jesus Loves Me,-,4,13,,,,
51,down,한울,당신은 소중한 사람,50,17,10,,,,
52,up,Integrity Musicians,"I Will Bless Thee, O Lord",66,14,47,,,,
53,-,티니,내 이름 아시죠,-,53,1,,,,
54,-,강찬,미안해요.. 고마워요.. 사랑해요..,-,13,10,,,,
55,-,크룩스,내 주를 가까이 하게 함은,-,9,11,,,,
56,-,안성진,안아주세요,-,56,1,,,,
57,-,이유희,세상 모든 풍파 너를 흔들어,-,21,11,,,,
58,-,김도현,Jesus Jesus,-,11,28,,,,
59,-,엄마 자장가,논밭에 오곡백과 309장,-,59,1,,,,
60,-,WELOVE,입례 (예배하는 자 되어),-,10,2,,,,
61,down,원웨이 싱어즈,주 믿는 사람 일어나,45,45,2,,,,
62,down,엄마 자장가,산마다 불이 탄다 고운 단풍에 311장,42,27,3,,,,
63,-,Integrity Worship Musicians,We Bow Down,-,10,43,,,,
64,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,13,,,,
65,-,꿈이있는 자유,하나님은 너를 지키시는 자,-,17,10,,,,
66,-,꿈이있는 자유,소원,-,6,10,,,,
67,-,엄마 자장가,내가 참 의지하는 예수_86장,-,67,1,,,,
68,-,CTS,26장 - 구세주를 아는 이들,-,68,1,,,,
69,-,원웨이 싱어즈,구원으로 인도하는,-,32,1,,,,
70,down,지영,그리스도의 계절,29,20,12,,,,
71,-,민호기,날마다 숨쉬는 순간마다,-,50,2,,,,
72,-,박종호,감사로 제사를 드리는 자가 나를 영화롭게 하나니,-,72,1,,,,
73,-,Stuart Pendred,How Great Thou Art,-,73,1,,,,
74,-,NVA,낮엔 해처럼 밤엔 달처럼,-,57,1,,,,
75,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,10,,,,
76,-,지경,Tis So Sweet To Walk With Jesus,-,76,1,,,,
77,-,이윤화,하나님의 은혜라,-,77,1,,,,
78,-,클래식 콰이어,내 주 하나님 넓고 큰 은혜는,-,55,3,,,,
79,-,The Nashville String Machine,Great Is Thy Faithfulness Medley,-,8,4,,,,
80,-,김정희,주의 은혜라,-,57,3,,,,
81,-,Glen Campbell,Sweet Hour of Prayer,-,81,1,,,,
82,-,국립합창단,나 어느 곳에 있든지,-,32,1,,,,
83,down,NOAKIDS,The Lord of Love Loves Me,46,14,4,,,,
84,down,지선,주의 은혜라,43,14,12,,,,
85,-,신윤원,빈 들에 마른 풀같이,-,56,3,,,,
86,down,염평안,요게벳의 노래 (feat. 조찬미),81,1,26,,,,
87,-,강찬,섬김,-,3,32,,,,
88,-,Ann Williamson,Count Your Blessings,-,2,11,,,,
89,-,하모니 듀오,"내 주 되신 주를 참 사랑하고 My Jesus, I Love Thee",-,58,1,,,,
90,up,김태민,나의 안에 거하라,97,19,5,,,,
91,-,나무엔,쉼 (Mathew 11:28),-,27,9,,,,
92,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,54,,,,
93,down,KVA,주님의 숲,72,14,22,,,,
94,-,진리,오 주여 나의 마음이 (Live),-,39,2,,,,
95,-,텐트메이커스,예수 나의 치료자,-,9,40,,,,
96,-,나무엔,예수가 우리를 부르는 소리,-,96,1,,,,
97,-,박수진,당신은 하나님의 사람,-,79,3,,,,
98,-,사랑의교회,전능하신 나의 주 하나님 (Live),-,98,1,,,,
99,down,이경희,나의 사랑하는 책,34,24,15,,,,
100,down,비바이올린스,지금까지 지내온 것,74,13,5,,,,
