Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,송솔나무,Saved,1,1,35,,,,
2,up,안진실,함께 걷는 길,6,1,67,,,,
3,up,심삼종,내게 있는 모든 것을,3,1,15,,,,
4,down,David Davidson,Morning Has Broken,2,1,45,,,,
5,-,정선원,내 마음 가득히,-,5,1,,,,
6,up,Infraction Music,Mercury,10,1,20,,,,
7,-,The Brooklyn Tabernacle Choir,Happy Birthday Jesus (feat. Susan Joy Toledo),-,1,1,,,,
8,-,그루터기,단 하나의 소망,-,8,1,,,,
9,up,크룩스,노엘 (저 들 밖에 한밤중에 (찬송가 123장)),17,1,8,,,,
10,-,Céline Dion,O Holy Night,-,10,1,,,,
11,up,이일호,곧 오소서 임마누엘,21,11,3,,,,
12,up,마커스,The Utmost Gratefulness,12,3,41,,,,
13,down,The Eden Symphony Orchestra,Angels We Have Heard On High,8,8,4,,,,
14,down,송대관,죄짐 맡은 우리 구주,5,3,34,,,,
15,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),26,5,96,,,,
16,up,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),28,9,8,,,,
17,down,정명철 Jeong Myeong Chul,Happy God (feat. 정유연 Jeong You Yeon),7,7,4,,,,
18,up,온누리뮤지컬찬양팀,Carol Medley,30,1,2,,,,
19,up,The Eden Symphony Orchestra,Rescue the Perishing,46,1,60,,,,
20,up,예람워십,기쁘다 구주 오셨네 (Instrumental),49,2,5,,,,
21,-,Branch,예수로 나의 구주 삼고 (Instrumental),-,8,35,,,,
22,-,Caleb Galvan,Hark! The Herald Angels Sing / Angels from the Realms of Glory / Angels We Have Heard on High,-,22,1,,,,
23,down,히즈윌,저기 저 별이,11,2,5,,,,
24,up,Integrity Worship Musicians,We Bow Down,34,10,46,,,,
25,up,엄마 자장가,이새의 뿌리에서_106장,63,25,2,,,,
26,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),19,4,64,,,,
27,up,김미현,너 예수께 조용히 나가 (Instrumental),54,7,28,,,,
28,up,심삼종,오 신실하신 주,38,6,18,,,,
29,-,강수정,내 마음 깊은 곳에,-,29,2,,,,
30,down,Maranatha! Music,Seek Ye First (Instrumental),23,2,61,,,,
31,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,40,4,20,,,,
32,-,Phil Keaggy,Lady Slippers,-,5,33,,,,
33,-,David Yoo,거룩하신 하나님 주께 감사드리세,-,3,8,,,,
34,up,히즈윌,아기 예수님께,58,14,5,,,,
35,up,NOAKIDS,The Lord of Love Loves Me,48,14,7,,,,
36,-,마커스워십,깊어진 삶을 주께 (Live),-,5,8,,,,
37,up,Integrity Musicians,"I Will Bless Thee, O Lord",55,14,50,,,,
38,down,아리아,감사해 Thank You Lord,37,9,9,,,,
39,down,허브,매일 주님과,29,1,16,,,,
40,-,옹기장이,나의 등 뒤에서,-,10,10,,,,
41,up,염평안,요게벳의 노래 (feat. 조찬미),83,1,28,,,,
42,down,Jack Jezioro,Blessed Assurance,25,5,15,,,,
43,up,Hispop,기뻐하며 경배하세,50,43,3,,,,
44,down,Alex Zsolt,You Have Broken the Chains,9,6,67,,,,
45,-,The Owen Family,Away In A Manger,-,45,1,,,,
46,-,Young Jin Son,광야를 지날 때,-,46,1,,,,
47,-,장광우,Be Joyful Always,-,15,5,,,,
48,-,조수아,귀중한 보배합을,-,12,1,,,,
49,up,노아,저들밖에 한밤중에,53,3,2,,,,
50,-,윤지원,주 안에 있는 나에게&내 주 되신 주를 참 사랑하고,-,50,1,,,,
51,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,3,,,,
52,-,Yesua,주와 같이 길 가는 것,-,44,2,,,,
53,up,히즈윌,노엘 (Feat. 김동욱),60,5,5,,,,
54,-,주애라,빈들에 마른 풀같이,-,35,9,,,,
55,-,The Ferguson Family,Looking Through the Eyes of Love,-,55,1,,,,
56,up,Jennifer Jeon,I Will Worship You (예배합니다),64,7,43,,,,
57,down,박지혜,내 맘이 낙심되며,52,11,8,,,,
58,-,추상희,하늘위에 주님 밖에,-,21,5,,,,
59,-,Platinum Worship,주께 가까이,-,59,1,,,,
60,-,Bill & Gloria Gaither,Heavenly Sunlight,-,6,9,,,,
61,down,일천번제,선물 (feat. 주리 & 유효림),33,13,2,,,,
62,-,The Eden Symphony Orchestra,I Come to the Garden Alone ( In the Garden ),-,43,2,,,,
63,-,Yvonne St. Germaine,I'd Rather Have Jesus,-,3,6,,,,
64,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,25,,,,
65,-,하늘바라기,우리와 함께 주여,-,65,1,,,,
66,-,Don Moen,O Come All Ye Faithful,-,66,1,,,,
67,-,Maranatha! Instrumental,Father Me,-,6,16,,,,
68,-,임마누엘,오직 예수님,-,68,1,,,,
69,up,하니,행복,93,2,64,,,,
70,-,Pete Sanchez & Integrity's Hosanna! Music,Come Into the Holy of Holies,-,58,4,,,,
71,-,옹기장이,부름 받아 나선 이 몸,-,55,1,,,,
72,-,아가파오 워십,Way Maker,-,40,6,,,,
73,-,노아네집 식구들,크리스마스 메들리,-,12,3,,,,
74,-,The Ruppes,"My Jesus, I Love Thee",-,21,3,,,,
75,-,박수영,2악장 The Second Movement 감사 Thanks,-,12,3,,,,
76,-,Ywam Worship,베들레헴 밝은 별 (Acoustic Version) [feat. 박건우],-,56,1,,,,
77,-,Littlepiano,"내 임금 예수 내 주여 Jesus, My King",-,77,1,,,,
78,down,러빔,크리스마스 찬송가 메들리,36,36,2,,,,
79,up,최나오미,나의 기도,87,79,3,,,,
80,-,O'Bed,임마누엘,-,9,3,,,,
81,down,일천번제,"크리스마스에는 (feat. 김명식, 손우석, 홍의석, 이한길 & 최대호)",80,80,2,,,,
82,-,Joslin Grove Choral Society,More Love to Thee O Christ,-,10,7,,,,
83,-,천지찬양 연주팀,날마다 주님을 의지하는,-,83,1,,,,
84,-,Ywam Worship,한 아기의 울음소리 (feat. 김광덕),-,84,1,,,,
85,-,옹기장이,경배와 찬양 메들리 (Live),-,62,1,,,,
86,down,The Eden Symphony Orchestra,Whenever I Think of Thee,84,2,56,,,,
87,up,The Eden Symphony Orchestra,He Gives Us Friends,99,1,74,,,,
88,-,Shin Della,There Shall Be Showers Of Blessing,-,88,2,,,,
89,-,Lynda Randle,Jesus Is All the World To Me,-,43,2,,,,
90,-,이은미,빈 들,-,90,1,,,,
91,-,나무엔,그 크신 하나님의 사랑,-,27,2,,,,
92,up,Greg Buchanan,Right Where We Are,97,7,8,,,,
93,-,박기이,선하신 목자,-,15,6,,,,
94,-,Tomomi McDowell,"Lord, I Want to Be a Christian",-,9,8,,,,
95,down,히스킹덤뮤직,곧 오소서 임마누엘,91,15,2,,,,
96,-,Eric Nordhoff,"My Jesus, I Love Thee",-,96,1,,,,
97,-,Elvis Presley,Crying In the Chapel,-,97,1,,,,
98,-,일천번제,"기쁜 소식 (feat. 유효림, 윤정 & 황정연)",-,18,1,,,,
99,-,일천번제,별이 빛나는 밤에 (feat. 이민석),-,22,1,,,,
100,-,Kim Mitzo Thompson,Jesus Is All The World To Me (Split-Track),-,5,4,,,,
