Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,41,,,,
2,up,Steve Green,"Savior Medley: Fairest Lord Jesus, Our Great Savior, My Jesus, I Love Thee",52,2,2,,,,
3,-,장한종과 J.Family,나의 사랑 나의 신부,-,3,6,,,,
4,up,Integrity Worship Musicians,Give Thanks,4,1,49,,,,
5,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),3,2,22,,,,
6,up,Melody St. Clair Randazzo,All the Way My Savior Leads Me,20,6,8,,,,
7,up,Jennifer Jeon,I Will Worship You (예배합니다),23,7,18,,,,
8,up,러빔,주님 닮은 가을,25,8,5,,,,
9,up,The Eden Symphony Orchestra,Rescue the Perishing,13,1,46,,,,
10,up,The Eden Symphony Orchestra,Whenever I Think of Thee,17,2,44,,,,
11,-,Maranatha! Acoustic,As the Deer (Split Track),-,11,3,,,,
12,-,Voces Divinas,Oh Happy Day,-,1,12,,,,
13,down,하니,행복,2,2,27,,,,
14,-,Buddy Greene,Bringing In the Sheaves,-,8,9,,,,
15,-,McKay Project,I Surrender All,-,2,1,,,,
16,-,Toccara L Hyde,Be Thankful,-,7,5,,,,
17,down,Jworship,花も (feat. Jae Ho Han),5,5,16,,,,
18,up,안진실,함께 걷는 길,36,1,7,,,,
19,up,Maranatha! Music,Seek Ye First (Instrumental),33,2,10,,,,
20,-,Concordia Publishing House,Gr. 7 - Today Your Mercy Calls Us,-,16,4,,,,
21,-,Claude Davis,Eastern Gate,-,21,1,,,,
22,-,마커스,부르신 곳에서,-,8,5,,,,
23,-,El Trio De Hoy,How Great Thou Art,-,1,4,,,,
24,up,The Eden Symphony Orchestra,He Gives Us Friends,26,1,48,,,,
25,-,Cheryl Porter,Nobody Knows the Trouble I've Seen,-,10,3,,,,
26,down,Phil Keaggy,Lady Slippers,8,5,17,,,,
27,-,마커스,The Utmost Gratefulness,-,3,9,,,,
28,up,조찬미,같이 걸어가기,29,12,24,,,,
29,down,김형미,꽃들도,21,6,2,,,,
30,-,신현미,The Love of God Greater Far,-,30,3,,,,
31,-,4Him,The Solid Rock,-,9,1,,,,
32,-,Jimmy Fortune,In the Sweet By and By (feat. Dailey & Vincent),-,14,2,,,,
33,down,김명선,시선 (Live),11,1,25,,,,
34,-,John Lazaroo,Oceans (Where Feet May Fail),-,34,1,,,,
35,-,안정민,사랑의 대화,-,2,11,,,,
36,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),69,6,15,,,,
37,-,이경희,내 구주 예수를 더욱 사랑,-,9,25,,,,
38,-,Michael Card,Softly and Tenderly,-,4,5,,,,
39,down,Alex Zsolt,You Have Broken the Chains,37,6,9,,,,
40,-,Integrity Worship Musicians,We Bow Down,-,10,1,,,,
41,-,Steve Green,Symphony of Praise,-,27,8,,,,
42,-,Valley Baptist Church,"Come, Christians, Join to Sing (feat. John Coons)",-,3,3,,,,
43,-,오은,1분 1초도,-,3,7,,,,
44,-,Azure Fields,Anywhere With Jesus,-,7,7,,,,
45,up,동방현주,사명,61,11,27,,,,
46,-,텐트메이커스,예수 나의 치료자,-,9,30,,,,
47,-,Giselle,The Solid Rock,-,8,9,,,,
48,-,Mark Barker,The Love of God,-,3,12,,,,
49,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사,-,17,12,,,,
50,-,Jeanne Williams,I Love To Tell the Story,-,41,1,,,,
51,-,Kim Min Young,All In My Heart (feat. Jamie Jun),-,51,1,,,,
52,-,Park Soo Young,세상 풍파 너의 앞길 막을 때 When Upon Life’s Billows (Piano Solo),-,20,3,,,,
53,-,유지연,주만 바라볼찌라,-,53,1,,,,
54,-,Maranatha! Music,Great Is the Lord,-,54,1,,,,
55,down,강찬,섬김,27,3,20,,,,
56,-,노래하는 순례자,오늘 나는,-,12,11,,,,
57,-,Betty Jean Robinson,Lily of the Valley,-,3,13,,,,
58,-,Hymns You Love to Sing Performers,Take My Life and Let It Be,-,10,3,,,,
59,-,Sheila Walsh,The Love of God,-,10,7,,,,
60,-,Walt Mills,More About Jesus,-,5,3,,,,
61,-,Selah,How Great Thou Art,-,61,1,,,,
62,-,30 Favorite Blended Worship Classics Performers,Be Thou My Vision,-,13,3,,,,
63,-,김상진,옆에 있을게,-,6,3,,,,
64,up,이경희,나의 사랑하는 책,71,24,9,,,,
65,-,WELOVE,공감하시네,-,5,29,,,,
66,-,Terry Blackwood,My Faith Has Found a Resting Place,-,28,1,,,,
67,-,Larry Orrell,All Hail the Power of Jesus Name,-,42,1,,,,
68,-,천관웅,길을 만드시는 분,-,68,3,,,,
69,-,하니,동행,-,10,12,,,,
70,-,꿈이있는 자유,내가 여호와를,-,47,1,,,,
71,-,Hylander Singing Men,Faith of Our Fathers,-,39,3,,,,
72,-,The London Fox Singers & London Sinfonia,The Son of God Goes Forth To War,-,6,6,,,,
73,-,Namooen,주의 옷자락 만지며 At Your Feet,-,13,8,,,,
74,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),15,5,47,,,,
75,-,김도현,The Holy Sprit Has Come,-,9,21,,,,
76,down,박요한,오늘이 선물입니다,16,8,23,,,,
77,-,김동욱,금을 만드는 시간,-,68,3,,,,
78,-,Amy Peck,"O the Deep, Deep Love of Jesus",-,38,3,,,,
79,-,The Aeolians,Take the Name of Jesus With You,-,6,3,,,,
80,down,Mary Jane Carter,Grace Greater Than Our Sin,47,2,3,,,,
81,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),40,4,9,,,,
82,-,나무엔,주 음성 외에는,-,38,3,,,,
83,down,오은,Relived,44,10,11,,,,
84,-,Chris Rice,It Is Well With My Soul,-,6,2,,,,
85,-,Namooen,예수님은 누구신가 Who You Ask Meis My Jesus,-,47,5,,,,
86,up,마커스,그 사랑 (Live),95,11,13,,,,
87,-,김단비,긍휼,-,59,2,,,,
88,-,천관웅,당신을 향한,-,88,1,,,,
89,-,Audio Adrenaline,It Is Well With My Soul,-,68,1,,,,
90,-,김도현,Jesus Jesus,-,11,16,,,,
91,-,동방현주,다시 일어섭니다,-,12,6,,,,
92,-,이혜경,하나님의 약속,-,22,1,,,,
93,-,Curtis K,He Looked Beyond All My Faults (Amazing Grace),-,7,1,,,,
94,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit","As Hy Weer Kom, As Hy Weer Kom",-,94,1,,,,
95,-,Sandi Patty,Let There Be Praise (Remastered Version),-,75,2,,,,
96,-,Hillsong Worship,Just Let Me Say,-,16,10,,,,
97,down,한스밴드,낮은 자의 하나님,63,32,8,,,,
98,-,김명선,내 삶은 주의 것 (Live),-,15,13,,,,
99,-,노아키즈,복음을 심었습니다,-,99,1,,,,
100,-,대명미디어,하나님은 너를 지키시는 자,-,19,1,,,,
