Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunday School Singers,The Lily of the Valley,5,1,13,,,,
2,-,Maranatha! Music,Because He Lives,-,2,5,,,,
3,-,브라운 워십,오라 우리가,-,3,2,,,,
4,-,Jaden,내 영혼이 은총입어,-,4,13,,,,
5,-,Gary Richards,Just As I Am,-,5,1,,,,
6,-,The Don Marsh Chorus and Orchestra,He Lives,-,6,2,,,,
7,-,달빛마을,예수 나의 치료자,-,7,12,,,,
8,-,Sara Groves,The Love of God,-,8,20,,,,
9,up,심형진,비 준비하시니 (Live Version),23,4,42,,,,
10,-,오벧,Blessings,-,2,45,,,,
11,-,회복21,우리 때문에,-,2,12,,,,
12,-,시와 그림,바람을 따라서,-,3,11,,,,
13,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,153,,,,
14,up,Soma Trio,Psalm 23,46,4,53,,,,
15,-,シスター・ロゼッタ・サープ,Near the Cross,-,15,1,,,,
16,-,GG STUDIO,나의 죄를 정케 하사,-,16,1,,,,
17,-,ANNA,새 봄,-,17,1,,,,
18,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,10,16,,,,
19,-,지선,감사,-,6,52,,,,
20,-,홍지승,저 장미꽃 위에 이슬,-,20,3,,,,
21,-,The Eden Symphony Orchestra,"Stand Up, Stand Up for Jesus",-,21,2,,,,
22,down,염평안,요게벳의 노래 (feat. 조찬미),21,1,112,,,,
23,-,사랑이야기,속죄하신 구세주를,-,6,16,,,,
24,-,Don Moen,My Jesus I Love Thee,-,24,1,,,,
25,-,휴,너 예수께 조용히 나가,-,2,27,,,,
26,down,Young Jin Son,주께 가까이,16,1,98,,,,
27,-,Kari Iveland,Jesus er kongen min,-,13,7,,,,
28,up,박지혜,샘물과 같은 보혈은,69,25,10,,,,
29,-,"강인원, 박강성 & 브니엘",매일 주님과,-,29,1,,,,
30,-,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,-,5,16,,,,
31,up,유요한,사랑하는 나의 아버지,54,1,115,,,,
32,-,프론티어즈,주 달려 죽은 십자가,-,17,3,,,,
33,down,임마누엘워십,빛의 사자들이여,25,7,7,,,,
34,-,피아워십,내가 늘 의지하는 예수 (찬송가 86장),-,16,9,,,,
35,-,이정림,주의 장막이 어찌 아름다운지요,-,35,1,,,,
36,-,Branch,예수 사랑하심은,-,6,17,,,,
37,up,박요한,오늘이 선물입니다,96,8,40,,,,
38,-,크룩스,옳은 길 따르라 의의 길을,-,4,20,,,,
39,-,강상구,사랑하는 아이야,-,39,1,,,,
40,-,나무엔,이 세상에 근심된 일이 많고,-,29,4,,,,
41,-,Candy Hemphill Christmas,What a Friend We Have in Jesus,-,17,1,,,,
42,-,김형기,시편 23편,-,42,2,,,,
43,-,Bart Millard,Down At the Cross,-,2,8,,,,
44,-,위클레시아,내 영혼이 은총 입어 (찬양해),-,44,1,,,,
45,-,박진희,나의 부르심 / 부름 받아 나선 이 몸,-,13,3,,,,
46,-,Eddie Clark,Home,-,8,3,,,,
47,-,신현주,주의 옷자락 만지며,-,19,5,,,,
48,-,Kari Iveland,O store gud,-,1,46,,,,
49,-,예람워십,변찮는 주님의 사랑과,-,43,4,,,,
50,-,온누리뮤지컬찬양팀,더욱 사랑,-,21,9,,,,
51,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,141,,,,
52,-,The Blackwood Brothers Quartet,"I Am Thine, O Lord",-,52,1,,,,
53,-,박명철,이 눈에 아무 증거 아니 뵈어도,-,13,5,,,,
54,-,조수아,나의 갈길 다가도록,-,39,2,,,,
55,-,NVA,사철에 봄바람 불어 잇고,-,19,4,,,,
56,-,Barry Craft,I Hear Thy Welcome Voice,-,4,13,,,,
57,-,CeCe Winans,Goodness of God (Live),-,55,3,,,,
58,-,김건,그 이름 부를 때,-,12,19,,,,
59,down,소망의바다 미니스트리,십자가의 전달자 (Worship Version),58,14,12,,,,
60,-,엘샤인,내가 매일 기쁘게 (Feat. 강찬),-,60,1,,,,
61,-,Noel Freidline,O Sacred Head Now Wounded,-,61,1,,,,
62,-,Hong Ji Seung,God Will Take Care of You,-,62,3,,,,
63,-,지선 & 손경민,충만,-,4,39,,,,
64,-,송정미,빛나고 높은 보좌와,-,16,4,,,,
65,-,김도현,봄 (Inst.),-,65,2,,,,
66,-,Guy Penrod,Draw Me Nearer,-,5,33,,,,
67,-,조완제,선한 능력으로,-,4,37,,,,
68,-,소리엘,나의 힘이 되신 여호와여,-,33,2,,,,
69,-,이재윤 & 정호규,축복송,-,69,1,,,,
70,-,Spring Harvest,Nearer My God to Thee,-,70,1,,,,
71,-,쉐키나,아 하나님의 은혜로 (Live),-,45,8,,,,
72,-,CTS,353장 - 십자가 군병 되어서,-,72,1,,,,
73,-,구전도사,주의 친절한 팔에 안기세 (Inst.),-,73,1,,,,
74,-,최미,예수가 좋다오,-,74,1,,,,
75,-,Disciples,주 사랑이 나를 숨쉬게 해 (Live),-,19,9,,,,
76,-,플러드워십,주가 하시는 놀라운 일들을 (Instrumental),-,58,2,,,,
77,-,Liz Smith,For the Beauty of the Earth,-,77,2,,,,
78,down,존영 & 선예,매일 주와 함께,55,33,3,,,,
79,-,인치엘로,You Are My Son,-,13,9,,,,
80,-,조수아,예수 나를 오라하네,-,80,1,,,,
81,-,피아워십,이 눈에 아무 증거 아니 뵈어도 (찬송가 545장),-,55,2,,,,
82,-,오은,예수 나를 위하여 (feat. 루),-,46,1,,,,
83,-,팀룩워십,여정,-,57,1,,,,
84,-,하쉬나,예수로 나의 구주 삼고,-,18,18,,,,
85,-,천주교 인천교구 청소년사목국,기쁜 소리로 함께 외쳐라,-,85,1,,,,
86,-,Flying Colors,Tell It to Jesus,-,8,14,,,,
87,-,Gaither Vocal Band,Amazing Grace (My Chains Are Gone),-,23,7,,,,
88,-,July Project,나의 사랑하는 책 (feat. 장혁재),-,50,5,,,,
89,-,WELOVE,After the Dark Days (Live),-,5,11,,,,
90,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,13,,,,
91,-,프롬갓,예수 사랑하심은,-,91,1,,,,
92,-,김혜선,내일 일은 난 몰라요,-,5,18,,,,
93,up,Larry Dalton,More Precious Than Silver (Instrumental),98,2,55,,,,
94,-,티지,"주 하나님 지으신 모든 세계 (feat. 빅콰이어(Solo. 진보라, 나영환, 지미선))",-,25,4,,,,
95,-,박요한,더불어 함께 가는 길 (feat. 이다예),-,60,3,,,,
96,-,Candi Pearson Shelton,He Leadeth Me,-,2,17,,,,
97,-,히즈가든 His Garden,Jesus Loves Me,-,97,1,,,,
98,-,옹기장이,예수 사랑하심은 (Live),-,35,3,,,,
99,-,최덕신,보혈 찬송 메들리,-,9,3,,,,
100,-,원웨이 싱어즈,주 예수 내 맘에 들어와,-,79,3,,,,
