Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,93,,,,
2,-,Jennifer Jeon,Give Thanks (거룩하신 하나님),-,2,1,,,,
3,up,송솔나무,Saved,4,1,27,,,,
4,up,Infraction Music,Mercury,16,1,12,,,,
5,down,David Davidson,Morning Has Broken,2,1,37,,,,
6,up,Alex Zsolt,You Have Broken the Chains,19,6,59,,,,
7,-,Giselle,I Know Whom I Have Believed,-,4,15,,,,
8,-,Lee Sungshin,Reason of God,-,8,1,,,,
9,up,안진실,함께 걷는 길,12,1,59,,,,
10,-,Betty Jean Robinson,Since Jesus Came Into My Heart,-,10,8,,,,
11,up,Jworship,누구도 본 적이 없는,47,11,4,,,,
12,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",8,1,30,,,,
13,up,Branch,예수로 나의 구주 삼고 (Instrumental),20,8,28,,,,
14,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,12,,,,
15,-,Nashville Praise Symphony & Camp Kirkland,All Creatures of Our God & King,-,15,1,,,,
16,down,David Yoo,거룩하신 하나님 주께 감사드리세,3,3,7,,,,
17,up,Voces Divinas,Oh Happy Day,95,1,26,,,,
18,-,송대관,구주의 십자가 보혈로,-,3,1,,,,
19,-,모스트 디어,내 마음 다해 My Heart Sings Praises,-,19,1,,,,
20,down,송대관,죄짐 맡은 우리 구주,14,3,26,,,,
21,up,마커스,The Utmost Gratefulness,40,3,33,,,,
22,down,Jack Jezioro,Blessed Assurance,13,5,7,,,,
23,up,염평안,요게벳의 노래 (feat. 조찬미),32,1,23,,,,
24,up,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),52,21,14,,,,
25,-,한솔,나의 계절,-,5,2,,,,
26,up,Integrity Musicians,"I Will Bless Thee, O Lord",80,14,42,,,,
27,up,홍성선,온 세상 위하여,57,4,11,,,,
28,-,Hillsong 한국어,지극히 높으신 주,-,28,1,,,,
29,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),35,2,74,,,,
30,up,나음,내 기억 속에,63,30,2,,,,
31,up,CTS,38장 - 예수 우리왕이여,59,2,6,,,,
32,-,예수전도단,아무 흠도 없고,-,32,1,,,,
33,-,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),-,4,56,,,,
34,-,KVA,주님의 숲,-,14,19,,,,
35,-,휘타,나의 사랑하는 책,-,33,4,,,,
36,-,멜로니컬,주와 같이 길 가는 것,-,24,6,,,,
37,-,마커스워십,내일 일은 난 몰라요,-,2,1,,,,
38,-,BeBe Winans,Love Thang,-,1,14,,,,
39,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),9,5,88,,,,
40,-,예람워십,저 장미꽃 위에 이슬 (Instrumental),-,40,5,,,,
41,up,와이준,오 놀라운 구세주,69,24,2,,,,
42,-,Mary Jane Carter,The Love of God,-,8,9,,,,
43,up,Maranatha! Instrumental,Father Me,75,6,12,,,,
44,-,함춘호 & 이승환,약할 때 강함되시네,-,44,1,,,,
45,-,옹기장이,예수 사랑하심은,-,45,1,,,,
46,-,이일호,나의 갈 길 다가도록,-,34,1,,,,
47,-,Carroll Roberson,I'd Rather Have Jesus,-,6,12,,,,
48,-,염평안,사랑은 (feat. 조찬미),-,48,1,,,,
49,-,Young Jin Son,주께 가까이,-,1,2,,,,
50,-,심삼종,하나님은 너를 지키시는 자,-,50,1,,,,
51,down,엄마 자장가,시온의 영광이 빛나는 아침_248장,49,4,12,,,,
52,-,WELOVE,공감하시네,-,5,42,,,,
53,down,문효진,주 하나님 지으신 모든 세계 (2018 Remastered Version),15,10,8,,,,
54,-,허브,매일 주님과,-,1,10,,,,
55,-,Integrity Worship Musicians,We Bow Down,-,10,42,,,,
56,down,휴,너 예수께 조용히 나가,18,2,7,,,,
57,down,Ann Williamson,O Perfect Love,7,5,10,,,,
58,-,Melinda Kim Hoyer,I Know Whom I Have Believed,-,6,5,,,,
59,down,김인배,아 하나님의 은혜로 (Instrumental),22,8,11,,,,
60,-,손재석,"보혈메들리 (구주의 십자가 보혈로, 예수십자가의 보혈로, 죄에서 자유를 얻게함은)",-,9,5,,,,
61,-,옹기장이,이 몸의 소망 무엔가 (아카펠라),-,33,3,,,,
62,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,26,1,,,,
63,-,클래식 콰이어,주의 곁에 있을 때,-,63,2,,,,
64,-,이사우,마음 속에 근심 있는 사람,-,64,2,,,,
65,down,임웅균,주 안에 있는 나에게,36,21,8,,,,
66,-,한웅재,내 기도하는 그 시간,-,6,9,,,,
67,-,Phil Keaggy,Lady Slippers,-,5,32,,,,
68,-,Jeff Cranfill,"Jesus, Keep Me Near the Cross",-,7,24,,,,
69,-,황영택,하나님의 은혜,-,5,25,,,,
70,-,박종호,여호와 우리 주여,-,66,2,,,,
71,-,Jeff Cranfill,Bound for the Promised Land,-,71,1,,,,
72,-,Glen Campbell,I Surrender All,-,5,1,,,,
73,-,오벧,Blessed Assurance,-,73,1,,,,
74,down,양재희,참 아름다워라,30,8,15,,,,
75,down,Maranatha! Music,Seek Ye First (Instrumental),51,2,56,,,,
76,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,5,15,,,,
77,-,The Aeolians,Take the Name of Jesus With You,-,6,8,,,,
78,-,추상희,하늘위에 주님 밖에,-,21,3,,,,
79,-,최귀라,내 평생에 가는 길,-,20,1,,,,
80,-,양재희,날 구원하신 주 감사,-,8,9,,,,
81,-,강중현,선한 능력으로,-,11,1,,,,
82,-,호산나선교단,예수 오직 예수,-,45,4,,,,
83,-,엄마 자장가,세상 모두 사랑 없어_373장,-,47,1,,,,
84,-,Guy Penrod,"My Jesus, I Love Thee",-,7,4,,,,
85,-,최진희,주 안에 있는 나에게,-,41,7,,,,
86,-,김도현,Jesus Jesus,-,11,27,,,,
87,-,박지혜,내 맘이 낙심되며,-,11,1,,,,
88,-,강원명,은혜 아니면,-,10,21,,,,
89,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,72,,,,
90,-,김도현,Shalom,-,7,23,,,,
91,-,마커스,주님은 산 같아서,-,25,7,,,,
92,-,강찬,섬김,-,3,31,,,,
93,-,주리,천 번을 불러도,-,20,5,,,,
94,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,8,,,,
95,-,Lee UHAE,예배할 때,-,35,1,,,,
96,-,토브 워십,갈 길을 밝히 보이시니,-,53,3,,,,
97,-,Hymns You Love to Sing Performers,Take My Life and Let It Be,-,10,7,,,,
98,-,김윤진 & 정용환,하루,-,2,18,,,,
99,-,CTS,476장 - 꽃이 피고 새가 우는,-,82,1,,,,
100,-,Son Kyung Min,"There Is Only the Gospel (feat. Ji Sun, Lee Yun Hwa & IBIG Band)",-,19,2,,,,
