Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Look to You,-,1,1,,,,
2,-,문소리,노래를 쓰는 편지,-,2,1,,,,
3,-,Steven Curtis Chapman,I Believe In You,-,3,1,,,,
4,-,16 Great Series,The Solid Rock,-,3,6,,,,
5,down,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,1,1,5,,,,
6,up,안진실,함께 걷는 길,7,1,107,,,,
7,-,Favorite A Cappella Classics Performers,Be Thou My Vision,-,7,3,,,,
8,-,David Yoo,내게 있는 모든 것을,-,8,1,,,,
9,-,Newsalem,More Precious Than Silver,-,9,1,,,,
10,-,"Phillips, Craig & Dean",Tis So Sweet,-,10,1,,,,
11,up,Maranatha! Music,Seek Ye First (Instrumental),79,2,99,,,,
12,-,David Phelps,Battle Hymn of the Republic,-,1,2,,,,
13,-,김종찬,그 크신 하나님의 사랑,-,13,1,,,,
14,up,Pat Boone,Exodus,28,4,21,,,,
15,-,Angelia,What a Friend We Have In Jesus,-,15,1,,,,
16,-,David Yoo,죄짐 맡은 우리 구주,-,11,2,,,,
17,up,Maura,"Cerca de Ti, Señor",67,17,2,,,,
18,-,이영직,예수를 나의 구주 삼고,-,18,1,,,,
19,-,김태우,Christmas Love,-,13,6,,,,
20,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),22,2,95,,,,
21,-,Boris Dominic Hrovat,"Romance from ""Forbidden Games""",-,16,1,,,,
22,-,휴,귀하신 주여 날 붙드사,-,22,1,,,,
23,-,Kari Iveland,O store gud,-,1,11,,,,
24,-,박숙희,그 사랑이 내안에 있네,-,24,1,,,,
25,-,David Phelps & Callie Phelps,Victory In Jesus,-,25,1,,,,
26,-,Bart Millard,What a Friend We Have In Jesus,-,3,3,,,,
27,-,Ann Williamson,O Perfect Love,-,27,1,,,,
28,-,朱佩舜,Blessed Assurance (有福的確據),-,24,7,,,,
29,down,마커스,The Utmost Gratefulness,15,3,76,,,,
30,-,여의도순복음교회,내 영혼이 은총입어,-,30,1,,,,
31,-,David Phelps,Only Trust Him,-,7,6,,,,
32,-,김혜선,오 신실하신 주,-,18,2,,,,
33,-,Candi Pearson Shelton,He Leadeth Me,-,2,12,,,,
34,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,11,,,,
35,-,Gaither Vocal Band,Precious Memories,-,35,1,,,,
36,-,Gary Lowry,"Brethren, We Have Me to Worship",-,16,15,,,,
37,-,Maranatha! Music,(Don't You Know) It's Time to Praise the Lord (Instrumental),-,20,3,,,,
38,up,양재희,샤론의 꽃 예수,91,38,3,,,,
39,-,Sebastian Demrey & Jimmy Lahaie,Blessed Assurance,-,1,5,,,,
40,up,Country Piano Hymns,Air On a G String,93,40,2,,,,
41,up,Jworship,꽃들도 (feat. Jae Ho Han),48,10,15,,,,
42,-,김종완,내 진정 사모하는 (Have Found a Friend In Jesus),-,42,2,,,,
43,-,에이제이워십,세상과 다른 사랑으로,-,10,1,,,,
44,-,김지형,굿모닝,-,7,14,,,,
45,up,Integrity Musicians,"I Will Bless Thee, O Lord",85,14,59,,,,
46,-,나비워십,사랑하는 나의 아버지,-,20,6,,,,
47,-,나지혜,내 주여 뜻대로,-,47,1,,,,
48,up,Integrity Worship Musicians,We Bow Down,60,10,70,,,,
49,-,천지찬양연주팀,내 영혼의 그윽히 깊은데서,-,31,9,,,,
50,-,소망의바다 미니스트리,십자가의 전달자 (Worship Version),-,14,7,,,,
51,-,ABBA PRAISE,내가 어둠 속에서,-,51,1,,,,
52,-,Alex Zsolt,You Have Broken the Chains,-,6,91,,,,
53,down,Maranatha! Music,You Are the Mighty King (Instrumental),34,12,5,,,,
54,-,Primus,Blessed Be the Name of the Lord,-,17,1,,,,
55,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,17,,,,
56,-,エイミー・グラント,This Is My Father's World,-,4,5,,,,
57,down,강찬,섬김,56,3,38,,,,
58,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",23,1,73,,,,
59,-,문소리,주님과 같이,-,19,3,,,,
60,down,Integrity Worship Musicians,When I Survey the Wondrous Cross,52,12,51,,,,
61,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,20,,,,
62,-,Edwin Hawkins Singers,Oh! Happy Day,-,62,1,,,,
63,-,Maranatha! Promise Band,Battle Hymn of the Republic,-,5,6,,,,
64,-,박종호,너는 내 것이라,-,48,1,,,,
65,-,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",-,8,1,,,,
66,-,좋은씨앗,오직 주 만이,-,22,3,,,,
67,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,12,,,,
68,-,정영묵,내 모든 시험 무거운 짐을,-,22,3,,,,
69,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,73,,,,
70,-,현진옥,주의 자비가 내려와,-,62,2,,,,
71,-,CTS,434장 - 귀하신 친구 내게 계시니,-,36,6,,,,
72,-,아름다운 세상,아름다운 이별,-,1,35,,,,
73,-,Mixed Company,How Great Thou Art / Interlude / How Great Thou Art,-,73,1,,,,
74,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,52,,,,
75,-,민호기,괴로울 때 주님의 얼굴 보라,-,75,1,,,,
76,-,KVA,그리스도의 계절,-,76,1,,,,
77,-,Jimmy Fortune,How Great Thou Art (feat. Mike Rogers & Sydni Perry),-,13,7,,,,
78,-,노가은,"매일, 함께 (feat. 이윤호)",-,78,1,,,,
79,-,유지연,예수 나를 위하여,-,79,1,,,,
80,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,65,2,,,,
81,-,Lee Sungshin,God's Great Grace It Is Has Brought Us,-,20,4,,,,
82,-,ABBA PRAISE,온 땅이여 주를 찬양,-,69,2,,,,
83,-,지선,감사,-,6,30,,,,
84,-,강찬,걷는 길마다 복되도다,-,11,16,,,,
85,-,Holyone,동행,-,28,3,,,,
86,-,강명식,Heaven Medley,-,7,15,,,,
87,-,Guy Penrod,Draw Me Nearer,-,5,21,,,,
88,down,Maranatha! Music,He Is Our Peace (Instrumental),18,14,13,,,,
89,-,마커스워십,선한 능력으로,-,10,2,,,,
90,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,5,,,,
91,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,12,,,,
92,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),40,5,121,,,,
93,-,The London Fox Singers & London Sinfonia,Jesus Is Tenderly Calling,-,93,1,,,,
94,-,Ge'La,Cerca De Ti Señor,-,11,1,,,,
95,-,Hillsong Worship,Still (Split Trax),-,19,1,,,,
96,-,강찬,미안해요.. 고마워요.. 사랑해요..,-,13,12,,,,
97,-,Everlasting Praise Publications & Mukwonago Baptist Men's Ensemble,Throw Out the Lifeline,-,97,1,,,,
98,down,Young Jin Son,주께 가까이,97,1,29,,,,
99,-,시와 그림,그럼에도 불구하고,-,15,1,,,,
100,-,와이준,내 영혼의 그윽히 깊은 데서,-,100,1,,,,
