Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Connie Hays,Glory to His Name,-,1,1,,,,
2,-,Carman,Medley: When the Roll Is Called Up Yonder,-,2,6,,,,
3,-,16 Great Series,The Solid Rock,-,3,10,,,,
4,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,4,17,,,,
5,up,지명현,너 근심 걱정 말아라 (Feat. 구현화),66,5,5,,,,
6,-,나경화,주와 같이 길가는 것,-,4,2,,,,
7,up,임마누엘워십,빛의 사자들이여,31,7,3,,,,
8,up,염평안,요게벳의 노래 (feat. 조찬미),29,1,109,,,,
9,-,조은아,십자가를 질 수 있나,-,3,4,,,,
10,-,다윗과요나단 황국명,아 하나님의 은혜로 (feat. 황운지),-,10,4,,,,
11,-,찬미워십,주의 음성을 내가 들으니,-,11,5,,,,
12,-,소리보기,예수의 은혜,-,9,12,,,,
13,up,Various Artists,More Love,21,13,3,,,,
14,-,Scott Wesley Brown,Come Christians Join to Sing,-,14,3,,,,
15,-,피아워십,하나님의 부르심,-,3,31,,,,
16,-,피아워십,내가 늘 의지하는 예수 (찬송가 86장),-,16,7,,,,
17,-,피아워십,실로암,-,17,3,,,,
18,-,송솔나무,Saved,-,1,87,,,,
19,-,Casting Crowns,Who Am I,-,19,2,,,,
20,-,현경석 Hyun Kyung Seok,나의 손을 My Right Hand,-,20,1,,,,
21,-,지미선,예수님처럼,-,14,5,,,,
22,-,조현숙,하늘 위에 주님밖에,-,6,3,,,,
23,-,조수아,우리 죄 위해 죽으신 주,-,23,2,,,,
24,-,Giselle,At the Cross,-,24,1,,,,
25,-,Maranatha! Promise Band,Beneath the Cross of Jesus,-,13,10,,,,
26,-,김상훈과 나트륨,고물심장,-,26,2,,,,
27,-,이길,내가 매일 기쁘게,-,7,14,,,,
28,-,엘리쉐바,내 주 하나님 넓고 큰 은혜는,-,23,11,,,,
29,-,Azure Fields,In The Garden,-,9,3,,,,
30,up,Jaden,내 영혼이 은총입어,78,4,11,,,,
31,-,김명선,시선 (Live),-,1,69,,,,
32,-,Yesua,나의 영원하신 기업,-,19,2,,,,
33,-,존영 & 선예,매일 주와 함께,-,33,1,,,,
34,-,시와 그림,임재,-,4,10,,,,
35,-,크룩스,옳은 길 따르라 의의 길을,-,4,19,,,,
36,up,강찬,하나님을 만나면 끝난 것이다,81,2,21,,,,
37,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,150,,,,
38,-,김명선,내 맘의 주여 소망 되소서 (Live),-,34,3,,,,
39,-,아가파오 워십,HYMNs VOL. Ⅳ - 아 하나님의 은혜로,-,39,2,,,,
40,-,최덕신,아버지의 무릎,-,40,4,,,,
41,-,원웨이 싱어즈,너 예수께 조용히 나가,-,41,1,,,,
42,-,Hillsong UNITED,From the Inside Out (Black Rodeo Remix),-,42,1,,,,
43,-,마커스워십,깊어진 삶을 주께 (Live),-,5,29,,,,
44,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",4,1,138,,,,
45,down,오벧,Blessings,14,2,43,,,,
46,-,Christian & the Sinners,O the Deep Deep Love of Jesus,-,1,13,,,,
47,-,목소리상점,주가 행하시니,-,47,1,,,,
48,-,Cliff Duren,"Come, Is Thy Fount of Every Blessing",-,27,5,,,,
49,-,전용대,나는 할 수 없지만,-,10,3,,,,
50,-,달빛마을,나의 안에 거하라,-,50,1,,,,
51,up,김요한,자녀,64,6,12,,,,
52,-,Sandi Patty,The Old Rugged Cross / At the Cross,-,18,5,,,,
53,-,임웅균,주 안에 있는 나에게,-,21,10,,,,
54,-,Cliff Duren,Be Thou My Vision,-,54,1,,,,
55,down,Branch,예수 사랑하심은,39,6,16,,,,
56,-,Diana McMahan,Trusting Jesus,-,3,12,,,,
57,-,신승희,나는 예배자입니다,-,31,3,,,,
58,-,시와 그림,바람을 따라서,-,3,10,,,,
59,-,조완제,선한 능력으로,-,4,35,,,,
60,-,손영진,은혜로다,-,24,2,,,,
61,down,심형진,비 준비하시니 (Live Version),19,4,39,,,,
62,-,Voces Divinas,Oh Happy Day,-,1,45,,,,
63,-,WELOVE,공감하시네,-,5,64,,,,
64,-,Sebastian Demrey & Jimmy Lahaie,The Love of God,-,6,8,,,,
65,-,원웨이 싱어즈,나의 기쁨 나의 소망되시며,-,65,1,,,,
66,-,Working Praise,내 주를 가까이 하게 함은,-,66,1,,,,
67,-,Maranatha! Promise Band,"Stand Up, Stand Up for Jesus",-,3,7,,,,
68,-,박명철,이 눈에 아무 증거 아니 뵈어도,-,13,4,,,,
69,down,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,37,6,24,,,,
70,-,Sebastian Demrey & Jimmy Lahaie,Precious Name,-,2,21,,,,
71,-,Kim Walker Smith & Bethel Music,I Need You More,-,59,3,,,,
72,-,김명식,From the Place Where I fell,-,37,5,,,,
73,-,조주영,하나님의 나팔소리,-,44,5,,,,
74,-,박종호,만세 반석 열리니,-,74,1,,,,
75,up,원웨이 싱어즈,주 안에 있는 나에게,92,40,7,,,,
76,-,오현명 & 국립찬양단,예수 나를 오라하네 - 360장,-,76,1,,,,
77,-,국립합창단,저 높고 푸른 하늘과 - 75장,-,77,1,,,,
78,-,July Project,나의 사랑하는 책 (feat. 장혁재),-,50,4,,,,
79,-,김세환,주 예수 사랑 기쁨 내 마음속에,-,79,1,,,,
80,-,김도현,Shalom,-,7,37,,,,
81,-,Kim Mitzo Thompson,Jesus Is All The World To Me (Split-Track),-,5,9,,,,
82,-,Beverley Bradford,When I Survey the Wondrous Cross,-,47,4,,,,
83,-,원웨이 싱어즈,갈 길을 밝히 보이시니,-,5,7,,,,
84,-,신현주,예수는 나의 힘이요 (Jesus Is All The World To Me),-,55,2,,,,
85,-,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",-,8,11,,,,
86,-,소유정,사랑가,-,5,3,,,,
87,-,히즈윌,광야를 지나며,-,9,39,,,,
88,-,SEO HYUN SIL,주 안에 있는 나에게,-,12,8,,,,
89,-,오벧,달고 오묘한 그 말씀,-,10,6,,,,
90,down,The Eden Symphony Orchestra,Rescue the Perishing,13,1,88,,,,
91,-,클래식 콰이어,위대하신 주를,-,79,2,,,,
92,-,Pat Boone,He Leadeth Me,-,92,1,,,,
93,-,The Don Marsh Chorus and Orchestra,Glory to His Name,-,5,8,,,,
94,-,워십클라우드,Living Hope,-,94,1,,,,
95,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,95,1,,,,
96,-,Jennifer Jeon,All to Jesus I Surrender (내게 있는 모든 것을),-,96,1,,,,
97,-,CBU Choir and Orchestra,One Day (When We All Get to Heaven),-,97,1,,,,
98,-,예원,내 맘이 낙심되며,-,19,9,,,,
99,-,국립합창단,성령이여 우리 찬송 부를 때 - 175장,-,99,1,,,,
100,-,조수아,오 놀라운 구세주,-,100,1,,,,
