Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,33,,,,
2,up,The Eden Symphony Orchestra,Whenever I Think of Thee,22,2,36,,,,
3,-,16 Great Series,I Know Who Holds Tomorrow,-,3,10,,,,
4,-,Joslin Grove Choral Society,He Leadeth Me,-,4,1,,,,
5,-,St. Mary Student Parish Triduum Choir,Spirit Song,-,3,3,,,,
6,up,Phil Keaggy,Lady Slippers,21,5,11,,,,
7,-,Chris Rice,Leaning on the Everlasting Arms,-,7,3,,,,
8,-,Giselle,I Know Whom I Have Believed,-,4,7,,,,
9,-,안정민,사랑의 대화,-,2,7,,,,
10,-,하니,동행,-,10,9,,,,
11,up,The Eden Symphony Orchestra,Rescue the Perishing,42,1,39,,,,
12,down,Integrity Worship Musicians,Give Thanks,6,1,40,,,,
13,up,The Eden Symphony Orchestra,In The Garden,16,2,10,,,,
14,-,Jimmy Fortune,In the Sweet By and By (feat. Dailey & Vincent),-,14,1,,,,
15,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),5,2,13,,,,
16,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,-,3,7,,,,
17,-,Betty Jean Robinson,Since Jesus Came Into My Heart,-,10,6,,,,
18,down,The Eden Symphony Orchestra,He Gives Us Friends,3,1,40,,,,
19,-,박지영,괜찮아 울어도 돼,-,9,6,,,,
20,-,함부영,예수로 나의 구주삼고,-,20,2,,,,
21,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),47,5,40,,,,
22,down,하니,행복,17,2,18,,,,
23,-,The Shannon Singers,Safe in the Arms of Jesus,-,23,1,,,,
24,-,Music Themes Players,"Amen, Amen",-,13,9,,,,
25,-,김도현,The Holy Sprit Has Come,-,9,17,,,,
26,up,조찬미,그들이 방주 안에 있을 때 (Instrumental),41,12,5,,,,
27,-,Bree Noble,In the Garden,-,14,5,,,,
28,-,Heritage Mass Choir,좋으신 하나님 (feat. 김효식) [Live],-,11,1,,,,
29,-,바보생각,바보바울,-,29,1,,,,
30,down,이길승,닮아가네,23,23,3,,,,
31,-,Pham Tuan Hung,Viet Nam - Vietnam,-,2,8,,,,
32,-,한스밴드,낮은 자의 하나님,-,32,5,,,,
33,down,이경희,내 구주 예수를 더욱 사랑,28,9,19,,,,
34,-,노래하는 순례자,오늘 나는,-,12,7,,,,
35,-,Singing Diary (Sujin Park),아맞다 Amatda,-,13,12,,,,
36,-,Valerie Ann Knies,Ivory Palaces,-,25,2,,,,
37,up,강찬,승리자,37,9,10,,,,
38,-,Sheila Walsh,The Love of God,-,10,5,,,,
39,-,김도현,검으나 아름답다 (with 커피소년),-,39,3,,,,
40,-,John Young,Praise the Lord,-,17,7,,,,
