Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,42,,,,
2,-,Garden of Grace,Wonderful Peace,-,2,13,,,,
3,-,Hayes Family,Anywhere With Jesus,-,3,4,,,,
4,up,Integrity Worship Musicians,Give Thanks,4,1,50,,,,
5,up,Phil Keaggy,Lady Slippers,26,5,18,,,,
6,up,하니,행복,13,2,28,,,,
7,-,George Beverly Shea,Singing I Go,-,3,11,,,,
8,down,Jennifer Jeon,I Will Worship You (예배합니다),7,7,19,,,,
9,-,B.J. Thomas,Family Bible,-,4,4,,,,
10,-,Violin Heart,Ich Stehe Hier an Deinem Kreuz,-,10,1,,,,
11,-,The Derric Johnson Vocal Orchestra,Amazing Grace / Grace Greater Than Our Sin,-,11,4,,,,
12,-,김복유,잇쉬가 잇샤에게 (Instrumental),-,12,10,,,,
13,up,The Eden Symphony Orchestra,He Gives Us Friends,24,1,49,,,,
14,up,안진실,함께 걷는 길,18,1,8,,,,
15,-,히즈가든 His Garden,"恐れなく近寄れと I Am Thine, O Lord, I Have Heard Thy Voice",-,15,1,,,,
16,up,김명선,시선 (Live),33,1,26,,,,
17,-,Connie Hays,Blessed Quietness,-,7,18,,,,
18,-,The London Fox Choir & The City of Prague Philharmonic Orchestra,I've Found a Friend,-,4,10,,,,
19,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),36,6,16,,,,
20,-,지영,그리스도의 계절,-,20,4,,,,
21,up,노래하는 순례자,오늘 나는,56,12,12,,,,
22,-,Jeff Doles,"Come, Christian",-,10,6,,,,
23,down,Maranatha! Music,Seek Ye First (Instrumental),19,2,11,,,,
24,-,Eric Alphonso,Thousands (Live),-,24,1,,,,
25,down,The Eden Symphony Orchestra,Rescue the Perishing,9,1,47,,,,
26,-,제화미,하나님 아버지의 마음,-,26,1,,,,
27,up,동방현주,사명,45,11,28,,,,
28,down,Toccara L Hyde,Be Thankful,16,7,6,,,,
29,-,옹기장이,내가 매일 기쁘게,-,6,2,,,,
30,-,김종찬,주 하나님 지으신 모든 세계,-,12,4,,,,
31,down,러빔,주님 닮은 가을,8,8,6,,,,
32,-,줄라이,세상에서 가장 귀한 이야기,-,11,10,,,,
33,-,The Eden Symphony Orchestra,In The Garden,-,2,18,,,,
34,down,김형미,꽃들도,29,6,3,,,,
35,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),5,2,23,,,,
36,-,Carroll Roberson,I'd Rather Have Jesus,-,6,7,,,,
37,up,Alex Zsolt,You Have Broken the Chains,39,6,10,,,,
38,down,The Eden Symphony Orchestra,Whenever I Think of Thee,10,2,45,,,,
39,-,현미,내일 일은 난 몰라요,-,11,2,,,,
40,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),81,4,10,,,,
41,up,Jeanne Williams,I Love To Tell the Story,50,41,2,,,,
42,-,Andy Griffith,Take Time To Be Holy / Near To the Heart of God (Medley) [Just As I Am Version],-,8,1,,,,
43,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,10,,,,
44,-,Bob Fitts,You Are So Faithful / Great Is Thy Faithfulness,-,44,2,,,,
45,-,마커스,이렇게 노래해,-,6,1,,,,
46,-,나무엔,빈들에 마른 풀 같이,-,15,2,,,,
47,up,WELOVE,공감하시네,65,5,30,,,,
48,-,Joslin Grove Choral Society,Day By Day,-,14,5,,,,
49,-,일천번제,오직 주만 (feat. 김상훈),-,49,1,,,,
50,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),74,5,48,,,,
51,-,Guy Penrod,Draw Me Nearer,-,5,11,,,,
52,-,David Slater,"O Master, Let Me Walk With Thee",-,4,6,,,,
53,-,Sebastian Demrey & Jimmy Lahaie,Precious Name,-,2,10,,,,
54,-,신윤원,내 진정 사모하는 & 나 가나안 땅 귀한 성에,-,4,2,,,,
55,-,Recolor,내가 매일 기쁘게,-,55,1,,,,
56,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,2,6,,,,
57,-,김도현,Holy Rain,-,6,18,,,,
58,-,천관웅,"날 향한 주의 뜻이라면 (밀알, Pt. 2)",-,58,1,,,,
59,-,송정미,순종,-,6,12,,,,
60,-,어노인팅,예수 따라가며,-,51,2,,,,
61,-,나무엔,하나님의 진리 등대,-,61,1,,,,
62,up,김도현,Jesus Jesus,90,11,17,,,,
63,-,김도현,Love Is (with OKDAL),-,5,8,,,,
64,-,Pat Boone,Shoulder to Shoulder / Onward Christian Soldiers,-,7,7,,,,
65,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,11,,,,
66,-,Joslin Grove Choral Society,Whiter Than Snow,-,20,6,,,,
67,down,이경희,내 구주 예수를 더욱 사랑,37,9,26,,,,
68,-,Al Miller,Nobody Knows the Trouble I've Seen,-,3,9,,,,
69,-,진성용,용기 내본다 Courage,-,69,1,,,,
70,-,Paul Baloche,What a Friend We Have In Jesus,-,2,1,,,,
71,-,조현숙,전능하신 나의 주 하나님은,-,25,3,,,,
72,-,PJモートン,God Can/Let Go (feat. Smokie Norful),-,72,1,,,,
73,-,크룩스,내 주를 가까이 하게 함은,-,9,2,,,,
74,-,Concordia Publishing House,"Gr. 8 - Son of God, Eternal Savior",-,11,6,,,,
75,down,김상진,옆에 있을게,63,6,4,,,,
76,-,지선,주의 은혜라,-,14,4,,,,
77,-,마커스워십,나의 삶의 결이,-,34,2,,,,
78,-,Namooen,A Forest of Peace,-,30,2,,,,
79,-,Steven Curtis Chapman,I Will Be Here (New Version) [Performance Track In Key of D With Background Vocals],-,25,5,,,,
80,down,Melody St. Clair Randazzo,All the Way My Savior Leads Me,6,6,9,,,,
81,-,하품,내 주의 보혈은,-,81,1,,,,
82,-,Maranatha! Music,As the Deer (Instrumental),-,19,1,,,,
83,-,Carroll Roberson,He Abides,-,1,15,,,,
84,-,Spel,281장 요나처럼 순종않고,-,84,1,,,,
85,-,Trent DeLong,God Will Take Care of You,-,33,5,,,,
86,-,Flying Colors,Ring the Bells of Heaven,-,17,2,,,,
87,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,8,3,,,,
88,down,하니,동행,69,10,13,,,,
89,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,2,,,,
90,-,천관웅,겸손의 왕,-,25,2,,,,
91,-,Sharon Thompson nee Peregrine,"Praise to the Lord, the Almighty",-,6,4,,,,
92,-,어노인팅,내가 주인 삼은 (Live),-,53,3,,,,
93,-,카리스,그 사랑 얼마나,-,14,4,,,,
94,-,Upstream,Good to Be Here,-,94,1,,,,
95,-,Joslin Grove Choral Society,Lily of Valley,-,11,4,,,,
96,-,Kim Hyeon Seon,예수 날 인도하시네,-,28,1,,,,
97,-,"주영훈, 박요한, 안수지, 송지은 & 여니엘",새롭게 하소서,-,13,6,,,,
98,-,조영석,시편 92편 (아침에 주의 인자하심을),-,96,1,,,,
99,-,한웅재,주 예수 내가 알기 전,-,17,4,,,,
100,-,시와 그림,아버지의 응원가,-,58,1,,,,
