Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,최현수,참 사랑,-,1,1,,,,
2,down,David Davidson,Morning Has Broken,1,1,58,,,,
3,-,Josh Oldaker,Grace Greater Than Our Sin,-,3,6,,,,
4,up,안진실,함께 걷는 길,5,1,80,,,,
5,-,Vonda Beerman,Jesus Is All the World to Me,-,3,11,,,,
6,up,The Eden Symphony Orchestra,He Gives Us Friends,33,1,82,,,,
7,-,Ole Edvard Antonsen,Hallelujah,-,7,1,,,,
8,-,안중현,나는 믿네,-,8,1,,,,
9,-,혜정,꽃 (Instrumental),-,9,1,,,,
10,-,김혜선,내 주를 가까이 하게 함은,-,10,3,,,,
11,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,17,,,,
12,up,Linda Robin Hightower,Day By Day,82,12,3,,,,
13,-,Maureen McGovern,Amazing Grace,-,3,9,,,,
14,-,Out of Eden,God Will Take Care of You,-,14,2,,,,
15,-,Joslin Grove Choral Society,Trust and Obey,-,15,3,,,,
16,-,David Phelps,Only Trust Him,-,7,4,,,,
17,-,김승희,작은 불꽃 하나가,-,9,4,,,,
18,-,Joslin Grove Choral Society,Down At the Cross,-,11,10,,,,
19,-,Charles Cyprien,What A Friend We Have In Jesus,-,19,1,,,,
20,-,나비워십,사랑하는 나의 아버지,-,20,2,,,,
21,-,김종완,내 진정 사모하는,-,21,1,,,,
22,-,Maranatha! Music,Spirit Song,-,7,2,,,,
23,up,WELOVE,시간을 뚫고,87,23,2,,,,
24,-,Jack Holcomb,My Mother's Bible,-,4,25,,,,
25,down,Larry Dalton,More Precious Than Silver (Instrumental),21,2,2,,,,
26,-,정영화,예수 열방의 소망,-,26,1,,,,
27,-,Andy Harsant,I Know Whom I Have Believed,-,2,11,,,,
28,-,사랑이야기,주님의 숲,-,28,2,,,,
29,-,Michael Han,"Nearer, Still Nearer",-,10,23,,,,
30,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",19,1,49,,,,
31,up,Maranatha! Music,Seek Ye First (Instrumental),68,2,73,,,,
32,-,휴,구주와 함께 나 죽었으니,-,17,7,,,,
33,-,CTS,303장 - 날 위하여 십자가의,-,22,1,,,,
34,-,크룩스,옳은 길 따르라 의의 길을,-,4,12,,,,
35,-,Gina,예수 십자가에 흘린 피로써,-,24,1,,,,
36,-,와이준,오 신실하신 주,-,36,1,,,,
37,-,김인배,시온의 영광이 빛나는 아침 (Instrumental),-,6,3,,,,
38,-,새린,선한 능력으로,-,12,39,,,,
39,-,Dino,He Hideth My Soul,-,39,1,,,,
40,down,휴,나 같은 죄인 살리신,30,4,9,,,,
41,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,13,,,,
42,-,The Brooklyn Tabernacle Choir,God Is Working (Live) [feat. Karen Melendez Rampersad],-,14,7,,,,
43,down,허브,매일 주님과,4,1,27,,,,
44,down,나지혜,시온의 영광이 빛나는 아침,14,7,4,,,,
45,-,김지형,기도,-,12,1,,,,
46,-,Jadem,내 구주 예수를 더욱 사랑,-,42,2,,,,
47,down,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,44,9,2,,,,
48,-,박다혜,죄에서 자유를,-,48,1,,,,
49,-,The light string,내 주의 보혈은(찬송가 254),-,49,2,,,,
50,-,Greg Buchanan,Right Where We Are,-,7,15,,,,
51,-,원웨이 싱어즈,주 안에 있는 나에게,-,40,1,,,,
52,-,박종호,나의 하나님,-,52,1,,,,
53,-,CTS,400장 - 험한 시험 물속에서,-,26,5,,,,
54,down,송대관,죄짐 맡은 우리 구주,45,3,47,,,,
55,-,주리,천 번을 불러도,-,20,8,,,,
56,-,Integrity Worship Musicians,We Bow Down,-,10,52,,,,
57,-,염평안,내가 아니었어요 (feat. 조찬미),-,57,1,,,,
58,-,CTS,218장 - 네 맘과 정성을 다하여서,-,32,3,,,,
59,-,권태연,주님의 손,-,31,1,,,,
60,-,하니,행복,-,2,70,,,,
61,down,Young Jin Son,주께 가까이,11,1,15,,,,
62,-,CTS,261장 - 이 세상의 모든 죄를,-,62,1,,,,
63,-,NOA,The Reason I Sing,-,63,1,,,,
64,-,Patti Page,"Nearer, My God, to Thee",-,1,10,,,,
65,-,추상희,하늘위에 주님 밖에,-,21,10,,,,
66,-,Michael Han,Everything Is Changed,-,23,2,,,,
67,-,엄마 자장가,날 위하여 날 위하여_426장,-,6,1,,,,
68,-,국립합창단,면류관 가지고,-,51,1,,,,
69,-,Scott Riggan,Lead Me to Calvary,-,51,3,,,,
70,-,Jadem,예수 십자가에 흘린 피로써,-,70,2,,,,
71,-,CTS,322장 - 세상의 헛된 신을 버리고,-,71,1,,,,
72,-,시와 그림,이제 역전되리라,-,17,16,,,,
73,down,김명선,시선 (Live),29,1,45,,,,
74,-,Guy Penrod,There Is Power In the Blood,-,58,2,,,,
75,-,향기로운 나무,The Old Rugged Cross Made the Difference,-,41,1,,,,
76,-,손영진,죄에서 자유를 얻게 함은,-,11,1,,,,
77,-,이보향,물이 바다 덮음같이,-,10,6,,,,
78,down,유요한,사랑하는 나의 아버지,7,1,31,,,,
79,-,John Young,When the Time Comes,-,9,17,,,,
80,-,테라피뮤직,나 가진 재물 없으나,-,80,1,,,,
81,-,김도현,Because I Love You,-,31,3,,,,
82,-,Jinna Chang,축복송 (feat. 김병화),-,16,2,,,,
83,-,브리지임팩트,주님 약속하신 말씀 위에서 (Live),-,83,1,,,,
84,-,박종호,내 주 되신 주를 참 사랑하고,-,84,1,,,,
85,-,비바이올린스,거룩하신 하나님,-,56,4,,,,
86,-,김도현,Jesus Jesus,-,11,32,,,,
87,-,나무엔,사철에 봄바람 불어 있고 (Instrumental),-,9,9,,,,
88,down,심삼종,내게 있는 모든 것을,12,1,27,,,,
89,-,한웅재,그 나무 아래로,-,65,5,,,,
90,-,ABBA PRAISE,우리 죄 위해 죽으신 주,-,90,1,,,,
91,-,마커스워십,길을 만드시는 분,-,32,4,,,,
92,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,9,,,,
93,-,CTS,521장 - 구원으로 인도하는,-,13,4,,,,
94,-,사랑의교회,주를 향한 나의 사랑을,-,94,1,,,,
95,down,Kari Iveland,Hvilken venn vi har i jesus,38,1,4,,,,
96,-,Dámaris,Draw Me Nearer,-,96,1,,,,
97,-,구자억,말씀보자,-,91,1,,,,
98,-,최인혁,나는 너의 하나님,-,98,1,,,,
99,-,LEN,가장 높은 곳에서 가장 낮은 곳까지,-,99,1,,,,
100,-,다윗과요나단 황국명,양떼를 떠나서,-,100,1,,,,
