Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",2,1,73,,,,
2,-,이윤화,나의 고백,-,2,4,,,,
3,up,CTS,559장 - 사철에 봄바람 불어잇고,4,3,3,,,,
4,-,김소임 Soim,Jesus Shed His Blood for Me & Have You Been to Jesus & Let Us Sing of His Love,-,4,1,,,,
5,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,5,11,,,,
6,up,Integrity Worship Musicians,Give Thanks,9,1,81,,,,
7,up,David Davidson,Morning Has Broken,8,1,18,,,,
8,down,송솔나무,Saved,1,1,6,,,,
9,up,김미현,너 예수께 조용히 나가 (Instrumental),68,7,14,,,,
10,down,안진실,함께 걷는 길,5,1,38,,,,
11,up,Branch,예수로 나의 구주 삼고 (Instrumental),42,8,7,,,,
12,-,조순종,오 신실하신 주,-,12,5,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",19,1,9,,,,
14,up,클레이,믿음의 가정 클레이,26,5,4,,,,
15,-,Joslin Grove Choral Society,Softly and Tenderly,-,15,1,,,,
16,up,휴,나 같은 죄인 살리신,16,4,4,,,,
17,up,박진희,내 맘이 낙심되며,66,8,9,,,,
18,-,FiddleSticks,Lead Kindly Light,-,5,7,,,,
19,-,Ann Williamson,O Perfect Love,-,5,6,,,,
20,up,강인원 & 안정현,매일 주님과,63,1,19,,,,
21,-,Phil Keaggy,Lady Slippers,-,5,29,,,,
22,-,Paul Baloche,What a Friend We Have In Jesus,-,2,3,,,,
23,down,트리니티 싱어즈,우리 주님 모신 가정 (555장),20,9,3,,,,
24,-,Flying Colors,Ring the Bells of Heaven,-,17,3,,,,
25,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,13,,,,
26,down,송대관,죄짐 맡은 우리 구주,15,3,5,,,,
27,up,Alex Zsolt,You Have Broken the Chains,37,6,41,,,,
28,down,Listeners,내가 여호와께 바라는 한 가지 일,7,2,20,,,,
29,-,Steve Green,Household of Faith,-,9,9,,,,
30,-,이지현,내 맘에 한 노래 있어,-,30,2,,,,
31,-,Sheila Walsh,Jesus Loves Me (Medley),-,5,4,,,,
32,-,노래하는 순례자,감사 찬송,-,28,2,,,,
33,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),14,4,38,,,,
34,-,NVA,이 믿음 더욱 굳세라,-,9,6,,,,
35,-,와이준,복의 근원 강림하사,-,3,4,,,,
36,down,Maranatha! Music,Seek Ye First (Instrumental),12,2,40,,,,
37,-,김건,그 이름 부를 때,-,12,4,,,,
38,-,박종호,나의 갈 길 다가도록,-,10,4,,,,
39,-,이유희,주의 친절한 팔에 안기세,-,1,1,,,,
40,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,10,,,,
41,-,Anna Purdum,The Church's One Foundation,-,4,9,,,,
42,-,한웅재,뜻 없이 무릎 꿇는,-,31,2,,,,
43,up,원재웅,아 하나님의 은혜로,50,13,12,,,,
44,-,박종호,찬양하라 복되신 구세주 예수 / 예수로 나의 구주 삼고,-,44,1,,,,
45,-,Singing Diary (Sujin Park),아맞다 Amatda,-,13,13,,,,
46,-,박진희,내 평생에 가는 길,-,17,8,,,,
47,-,유지연,나의 영원하신 기업,-,19,3,,,,
48,down,Terry Blackwood,My Faith Has Found a Resting Place,28,28,8,,,,
49,-,Brie,This Is My Father's World,-,1,5,,,,
50,-,David Davidson,Come Thou Fount of Every Blessing,-,50,1,,,,
51,-,마커스,The Utmost Gratefulness,-,3,16,,,,
52,-,강찬,섬김,-,3,28,,,,
53,-,ELKIDS,당신을 향한 노래,-,38,3,,,,
54,up,염평안,같이 걸어가기 (feat. 조찬미),78,12,4,,,,
55,-,클래식 콰이어,내 주 하나님 넓고 큰 은혜는,-,55,1,,,,
56,down,Integrity Worship Musicians,We Bow Down,32,10,28,,,,
57,-,유요한,사랑하는 나의 아버지,-,1,20,,,,
58,-,오은,다시 복음 앞에,-,49,1,,,,
59,down,가스펠 콰이어,주는 나를 기르시는 목자,11,11,20,,,,
60,-,찬미워십,원하고 바라고 기도합니다 (feat. 원바기 합창단) [Choir version],-,30,1,,,,
61,-,이애숙,내 영혼이 은총입어,-,24,6,,,,
62,down,이정열,하늘 소망,39,13,3,,,,
63,-,캠프,나로부터 시작되리,-,31,7,,,,
64,-,GrooveDavid,십자가 군병들아,-,64,1,,,,
65,-,Abby Paskvan,Tis so Sweet to Trust in Jesus,-,36,3,,,,
66,-,옹기장이,나의 등 뒤에서,-,10,4,,,,
67,-,Patti Page,"Nearer, My God, to Thee",-,1,8,,,,
68,-,Tony Fontane,"Jesus, I Come",-,12,9,,,,
69,-,인치엘로,You Are My Son,-,13,3,,,,
70,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),18,2,54,,,,
71,-,오혜진,이 세상 험하고,-,54,2,,,,
72,down,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),46,6,12,,,,
73,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,14,,,,
74,-,허진설,우물가의 여인처럼,-,35,4,,,,
75,-,김명선,나의 하나님 & 주님의 높고 위대하심을,-,75,1,,,,
76,-,동행,무덤에 머물러,-,4,5,,,,
77,-,Shin Young Ok,I'd Rather Have Jesus,-,77,1,,,,
78,down,C2R,내 안에,6,5,7,,,,
79,-,Cello Road,주 음성외에는,-,79,2,,,,
80,-,히즈윌,광야를 지나며,-,9,5,,,,
81,down,안수련,참 아름다워라,23,20,8,,,,
82,-,서울챔버싱어즈,나의 영원하신 기업 Close To Thee,-,82,1,,,,
83,up,마커스워십,오직 예수 뿐이네,92,12,23,,,,
84,-,Maranatha! Music,Great Is the Lord,-,84,1,,,,
85,-,Diana McMahan,"Sweet Peace, the Gift of God's Love",-,10,9,,,,
86,-,Bill Craft,More Clearly I See (feat. Nathan Horton & Shane Davis),-,86,1,,,,
87,-,최금실,난 예수가 좋다오,-,53,2,,,,
88,-,양재희,날 구원하신 주 감사,-,8,4,,,,
89,-,유지연,주만 바라볼찌라,-,53,3,,,,
90,-,곽현정,갈보리 산 위에,-,81,3,,,,
91,-,이동영 & 김윤희,내가 매일 기쁘게,-,26,4,,,,
92,-,The Shannon Singers,Safe in the Arms of Jesus,-,23,4,,,,
93,-,Least Worship,내 맘의 주여 소망되소서,-,55,3,,,,
94,-,주애라,빈들에 마른 풀같이,-,35,1,,,,
95,-,김종찬,주 하나님 지으신 모든 세계,-,12,15,,,,
96,-,Ainos,십자가로 가까이,-,96,1,,,,
97,-,엄마 자장가,어서 돌아오오 317장,-,97,1,,,,
98,-,Tim Johnson,He Hideth My Soul,-,6,12,,,,
99,-,나무엔,주의 옷자락 만지며,-,6,5,,,,
100,-,CTS,400장 - 험한 시험 물속에서,-,26,2,,,,
