Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,60,,,,
2,up,Listeners,내가 여호와께 바라는 한 가지 일,3,2,8,,,,
3,-,김희은,눈을 들어 하늘을 봐,-,1,2,,,,
4,up,David Davidson,Morning Has Broken,19,1,5,,,,
5,down,Dr Joel Soko,How Much I Miss You,2,2,3,,,,
6,-,Point of Grace,Hold On To Me,-,1,2,,,,
7,up,Integrity Worship Musicians,Give Thanks,9,1,68,,,,
8,down,아름다운 세상,아름다운 이별,5,1,17,,,,
9,-,강인원 & 안정현,매일 주님과,-,1,7,,,,
10,-,배하은,아바아버지 (Inst.),-,8,6,,,,
11,-,Joslin Grove Choral Society,There Is a Fountain,-,5,2,,,,
12,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),42,2,41,,,,
13,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,56,,,,
14,-,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),-,4,25,,,,
15,-,이윤화,나의 고백,-,2,2,,,,
16,-,Avalon,Can't Live a Day,-,7,19,,,,
17,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),-,6,28,,,,
18,up,Maranatha! Music,Seek Ye First (Instrumental),76,2,28,,,,
19,-,Yesua,주안에 있는 나에게,-,10,2,,,,
20,-,Keynote Singers,The Love of God,-,9,15,,,,
21,up,Michael Han,"Nearer, Still Nearer",27,10,4,,,,
22,up,IBIG Band & 지선,행복 (Instrumental),60,4,8,,,,
23,up,김세환,살아계신 주,29,8,7,,,,
24,-,국립합창단,웬 말인가 날 위하여,-,7,1,,,,
25,down,Michael Omartian,Blessed Assurance,16,9,6,,,,
26,up,Lisa,예수는 나의 힘이요 Jesus Is All the World to Me (Instrumental),41,4,9,,,,
27,-,텐트메이커스,예수 나의 치료자,-,9,35,,,,
28,down,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,10,9,8,,,,
29,up,염평안,요게벳의 노래 (feat. 조찬미),31,1,7,,,,
30,-,강중현,주가 일하시네,-,22,5,,,,
31,up,히즈윌,광야를 지나며,34,9,3,,,,
32,-,KVA,당신은 사랑받기 위해 태어난 사람,-,10,2,,,,
33,down,김윤진 & 정용환,하루,8,2,16,,,,
34,down,Integrity Worship Musicians,We Bow Down,12,10,15,,,,
35,-,Terry Butler,Blessed Assurance,-,25,1,,,,
36,up,Ha Eun,주님의 보혈,98,16,4,,,,
37,-,The Festival Choir and Hosanna Chorus,My Faith Looks Up to Thee,-,37,3,,,,
38,-,새린,선한 능력으로,-,12,12,,,,
39,up,Alex Zsolt,You Have Broken the Chains,96,6,28,,,,
40,-,Ann Williamson,O Perfect Love,-,5,4,,,,
41,down,대명미디어,하나님은 너를 지키시는 자,24,19,8,,,,
42,down,김도현,Holy Rain,6,6,23,,,,
43,up,유지연,내 구주 예수를 더욱 사랑,82,5,14,,,,
44,down,가스펠 콰이어,주는 나를 기르시는 목자,37,11,8,,,,
45,-,Joyce Ackerson,We've Only Just Begun,-,12,6,,,,
46,-,엄마 자장가,구원으로 인도하는_253장,-,46,1,,,,
47,-,Joslin Grove Choral Society,Pass Me Not O Gentle Savior,-,21,3,,,,
48,-,문종혁,너 예수께 조용히 나가,-,48,1,,,,
49,-,김명선,내 하나님은 (Live),-,12,27,,,,
50,-,Jeff Nelson,나의 갈 길 다가도록,-,50,3,,,,
51,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,57,,,,
52,down,황영택,하나님의 은혜,13,5,7,,,,
53,-,박윤철,위대하신 주,-,33,4,,,,
54,-,송대관,오늘 집을 나서기전,-,54,1,,,,
55,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,59,,,,
56,-,윤희상,내 영혼이 은총입어 438장,-,49,1,,,,
57,-,이정열,하늘 소망,-,13,1,,,,
58,-,Tony Fontane,"Jesus, I Come",-,12,8,,,,
59,-,김승미,A Song That Gives Life,-,27,2,,,,
60,-,지영,그리스도의 계절,-,20,7,,,,
61,up,크룩스,옳은 길 따르라 의의 길을,100,4,4,,,,
62,up,Integrity Musicians,"I Will Bless Thee, O Lord",79,14,16,,,,
63,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,10,,,,
64,-,Mary Rocap,God Will Take Care of You,-,8,13,,,,
65,-,David Davidson,Jesus Paid It All,-,65,1,,,,
66,-,Lisa Meadows,Cross Medley: Alas and Did My Savior Bleed / Glory to His Name,-,66,1,,,,
67,-,지선,감사,-,6,11,,,,
68,up,예람워십,내 주 되신 주를 참 사랑하고,94,17,8,,,,
69,-,Don Moen,The Old Rugged Cross,-,69,1,,,,
70,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,3,,,,
71,-,류기림,우리 때문에,-,4,2,,,,
72,-,한웅재,너 예수께 조용히 나가,-,72,1,,,,
73,-,박영태,나 무엇과도 주님을,-,34,5,,,,
74,down,김미현,너 예수께 조용히 나가 (Instrumental),18,7,8,,,,
75,-,지선,염려하지 말라,-,9,3,,,,
76,-,Tim Johnson,He Hideth My Soul,-,6,10,,,,
77,-,온누리뮤지컬찬양팀,하나님의 나팔 소리,-,38,2,,,,
78,-,Spel,259장 예수 십자가에 흘린 피로써,-,78,1,,,,
79,down,유요한,사랑하는 나의 아버지,7,1,9,,,,
80,-,Anointing,Song of the Saints (Live),-,77,1,,,,
81,-,The Eden Symphony Orchestra,He Lives,-,8,1,,,,
82,-,Pat Boone,I Need Thee Every Hour,-,11,4,,,,
83,-,강성식,아 하나님의 은혜,-,24,4,,,,
84,-,Holyone,믿음으로 산다는 건 (구주 예수 의지함이),-,76,2,,,,
85,-,Diane Gibbs,My Faith Has Found a Resting Place,-,19,7,,,,
86,-,박진희,내 평생에 가는 길,-,17,5,,,,
87,-,서울챔버싱어즈,곤한 내 영혼 편히 쉴 곳과,-,19,2,,,,
88,-,Brotha,I Love to Praise Him,-,9,8,,,,
89,-,Littlepiano,나의 죄를 씻기는 What Can Wash Away My Sin,-,89,1,,,,
90,-,Park Minkey,주님 뜻대로,-,90,1,,,,
91,-,신윤원,하나님의 나팔소리 & 죄 많은 이 세상은,-,41,1,,,,
92,down,Sem,그의 생각,47,34,4,,,,
93,-,Azure Fields,Anywhere With Jesus,-,7,9,,,,
94,-,Maranatha! Music,Take My Life and Let It Be,-,43,3,,,,
95,-,김형기,갈보리 산위에,-,60,1,,,,
96,down,김종찬,주 하나님 지으신 모든 세계,48,12,12,,,,
97,-,한웅재,내 기도하는 그 시간,-,6,7,,,,
98,-,송대관,인애하신 구세주여,-,98,1,,,,
99,-,Joslin Grove Choral Society,Redeemed,-,99,1,,,,
100,-,Carroll Roberson,I'd Rather Have Jesus,-,6,9,,,,
