Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kari Iveland,O store gud,19,1,43,,,,
2,-,Don Moen,Abide with Me,-,2,2,,,,
3,-,Joslin Grove Choral Society,Leaning On the Everlasting Arms,-,3,4,,,,
4,-,Paul Baloche,What a Friend We Have In Jesus,-,2,11,,,,
5,-,소유정,사랑가,-,5,2,,,,
6,up,김요한,자녀,45,6,9,,,,
7,-,エイミー・グラント,This Is My Father's World,-,4,10,,,,
8,-,심형진,비 준비하시니 (Live Version),-,4,36,,,,
9,-,Michael W. Smith,My Jesus I Love Thee,-,8,9,,,,
10,-,소리엘,Lord is my,-,10,1,,,,
11,-,臺灣福音書房,我們不會疲倦不唱這首舊詩章,-,7,4,,,,
12,up,강중현,하나님의 세계,75,9,20,,,,
13,-,박명철,이 눈에 아무 증거 아니 뵈어도,-,13,2,,,,
14,-,송솔나무,Saved,-,1,85,,,,
15,up,유요한,사랑하는 나의 아버지,42,1,109,,,,
16,down,Jo Suah,부르신 곳에서,8,8,11,,,,
17,-,염평안,이 아이들을 만나주세요 (feat. 조찬미),-,17,13,,,,
18,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",63,1,36,,,,
19,-,현진옥,나 주의 믿음 갖고,-,19,9,,,,
20,down,조완제,선한 능력으로,11,4,33,,,,
21,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",13,1,134,,,,
22,-,송정미,빛나고 높은 보좌와,-,16,1,,,,
23,-,Jworship,누구도 본 적이 없는,-,11,16,,,,
24,-,김도현,Behold!,-,24,1,,,,
25,-,simply4,선한 목자 되신 우리 주,-,25,4,,,,
26,-,홍성선,온 세상 위하여,-,4,29,,,,
27,-,정예원,일상의 기적,-,27,3,,,,
28,up,국립심포니오케스트라,온 세상 위하여,85,28,2,,,,
29,-,The Blessing,말씀하시면,-,29,1,,,,
30,-,Lee Danyeol & 국립합창단,빛의 사자들이여 - 259장,-,30,1,,,,
31,-,피아워십,내가 늘 의지하는 예수 (찬송가 86장),-,16,6,,,,
32,-,Soma Trio,My Jesus I Love Thee,-,32,8,,,,
33,-,Sandi Patty,Amazing Grace,-,4,8,,,,
34,-,4Him,All Hail the Power of Jesus' Name,-,4,7,,,,
35,-,John Berry,Blessed Assurance,-,35,2,,,,
36,-,이광희,주께 맡긴 나의 삶,-,36,1,,,,
37,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,148,,,,
38,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",10,7,32,,,,
39,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,87,10,15,,,,
40,-,Niah Merrill & Allisha Merrill,"Savior, Like a Shepherd Lead Us",-,2,4,,,,
41,-,이권희,"나를 통하여 (feat. 동방현주, 주리, 남궁송옥, 전대현, 유은성, 구현화, 나영환, 강연희, 노아람, 이윤화)",-,29,3,,,,
42,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,20,,,,
43,-,시와 그림,이제 역전 되리라,-,10,14,,,,
44,-,Seung Woo Cho,오 놀라운 구세주 예수 내 주,-,11,8,,,,
45,-,홍상선,새롭게 하소서,-,45,1,,,,
46,up,The Eden Symphony Orchestra,Whenever I Think of Thee,59,2,97,,,,
47,-,김현진,내 영혼이 은총 입어,-,36,8,,,,
48,-,트루바,나의 힘이 되신 여호와여,-,48,2,,,,
49,-,Joey & Jeanie,Standing On the Promises,-,49,1,,,,
50,-,Twin Sisters,This Is My Father's World / For the Beauty of the Earth,-,50,3,,,,
51,-,메리제인,"너 예수께 조용히 나가 Go, Carry Thy Burden to Jesus",-,51,4,,,,
52,-,국립합창단,나의 기쁨 나의 소망 되시며 - 82장,-,52,1,,,,
53,-,마마스 브런치,할 수 있다 하신 이는,-,40,5,,,,
54,-,Soma Trio,Go Carry Thy Burden to Jesus,-,34,2,,,,
55,-,국립합창단,이눈에 아무 증거 아니 뵈어도 - 344장,-,55,1,,,,
56,-,강찬,섬김,-,3,46,,,,
57,-,나무엔,이 세상에 근심된 일이 많고,-,29,3,,,,
58,down,Young Jin Son,주께 가까이,3,1,94,,,,
59,-,늘사랑찬송,은혜로신 하나님 우리 주 하나님 (16장) [feat. 베스퍼스합창단],-,59,1,,,,
60,-,임정선,예수 사랑해요,-,60,3,,,,
61,-,최명자,내 하나님은,-,44,2,,,,
62,-,Chris Tomlin,How Great Is Our God (Performance Track In Key of Db With Background Vocals),-,27,3,,,,
63,-,회복21,우리 때문에,-,2,11,,,,
64,-,크룩스,주께서 하시는 대로,-,61,3,,,,
65,-,서상권,하나님 계획은,-,65,2,,,,
66,-,Hosanna Singers,확정되었네,-,66,1,,,,
67,-,추상희,너 예수께 조용히 나가,-,67,1,,,,
68,-,현진옥,우물가의 여인처럼,-,7,6,,,,
69,-,Tommy Walker and the C.A. Worship Band,Rock of Ages,-,29,3,,,,
70,-,지명현,너 근심 걱정 말아라 (Feat. 구현화),-,5,2,,,,
71,-,조주영,하나님의 나팔소리,-,44,4,,,,
72,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",66,2,54,,,,
73,-,데이빗밴드,Living Hope,-,48,2,,,,
74,-,유은성,나는 믿네,-,10,19,,,,
75,-,펭귄PD프로젝트,주 앞에 나아갑니다,-,9,2,,,,
76,-,NVA,낮엔 해처럼 밤엔 달처럼,-,12,12,,,,
77,down,신현주,평안을 너에게 주노라 (My peace I give unto you),23,1,8,,,,
78,-,나무엔,구주 예수 의지함이,-,2,27,,,,
79,down,한상도,하나님의 손길,67,67,2,,,,
80,-,최미,낮엔 해처럼 밤엔 달처럼 / 나의 등 뒤에서 / 사람을 보며 세상을 볼때,-,56,2,,,,
81,-,The Katinas,Draw Me Close,-,57,2,,,,
82,-,홍정식,내게 능력주시는 자 안에서,-,82,1,,,,
83,-,옹기장이,면류관 가지고,-,6,17,,,,
84,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,104,,,,
85,-,김명선,시선 (Live),-,1,68,,,,
86,-,유은성,그것이 바로 주님의 사랑,-,49,2,,,,
87,-,소울싱어즈,어둔 밤 마음에 잠겨 (새 찬송가 582장),-,87,1,,,,
88,-,김은희,위로,-,88,1,,,,
89,-,이재윤 & 정호규,야곱의 축복,-,28,4,,,,
90,-,선우성,예수로 나의 구주삼고,-,90,1,,,,
91,-,Ron Hamilton,I'd Rather Have Jesus,-,7,13,,,,
92,-,김혜선,내일 일은 난 몰라요,-,5,17,,,,
93,-,디사이플스,성령의불타는교회,-,91,1,,,,
94,-,Carroll Roberson,He Abides,-,1,36,,,,
95,-,Ann Williamson,Count Your Blessings,-,2,17,,,,
96,-,이택유,주님앞에,-,78,3,,,,
97,-,강명식,주님과 함께 가는 길 - 찬송가 medley,-,25,1,,,,
98,down,Guy Penrod,I Will Sing of My Redeemer,52,2,20,,,,
99,-,부흥한국싱어즈,한라에서 백두까지 백두에서 땅끝까지,-,65,3,,,,
100,-,We The Kingdom,God Is On The Throne,-,100,1,,,,
