Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,49,,,,
2,up,안진실,함께 걷는 길,4,1,71,,,,
3,up,송대관,죄짐 맡은 우리 구주,11,3,38,,,,
4,up,송솔나무,Saved,18,1,39,,,,
5,up,CTS,488장 - 이 몸의 소망 무언가,60,2,2,,,,
6,down,WordHarmonic,Great Is Thy Faithfulness (Contemporary Hymns: Great Is Thy Faithfulness Version),2,2,2,,,,
7,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,40,,,,
8,up,The Eden Symphony Orchestra,In The Garden,28,2,33,,,,
9,-,이강혁,내 진정 사모하는,-,9,11,,,,
10,-,이보향,물이 바다 덮음같이,-,10,3,,,,
11,-,강중현,선한 능력으로,-,11,8,,,,
12,-,Amen,새 힘을 얻으리니,-,12,1,,,,
13,-,주리,전심으로,-,13,1,,,,
14,down,마커스,The Utmost Gratefulness,9,3,45,,,,
15,up,심삼종,내게 있는 모든 것을,58,1,19,,,,
16,-,His Song,Blessed Be Your Name,-,16,1,,,,
17,-,강명식,Heaven Medley,-,7,12,,,,
18,up,The Eden Symphony Orchestra,He Gives Us Friends,38,1,77,,,,
19,-,허브,매일 주님과,-,1,19,,,,
20,up,CTS,347장 - 허락하신 새 땅에,69,12,2,,,,
21,-,Mary Jane Carter,The Love of God,-,8,10,,,,
22,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),64,5,100,,,,
23,-,David Yoo,거룩하신 하나님 주께 감사드리세,-,3,9,,,,
24,-,CTS,349장 - 나는 예수 따라가는,-,24,1,,,,
25,-,박지혜,내 맘이 낙심되며,-,11,11,,,,
26,-,WELOVE,공감하시네,-,5,44,,,,
27,-,Jeff Cranfill,Praise Him,-,10,2,,,,
28,up,Greg Buchanan,Right Where We Are,56,7,12,,,,
29,-,주리,천 번을 불러도,-,20,6,,,,
30,-,하니,행복,-,2,65,,,,
31,-,CTS,192장 - 임하소서 임하소서,-,31,1,,,,
32,-,최미,괴로운 인생길 가는 몸이 (Instrumental),-,32,1,,,,
33,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,63,,,,
34,-,아이노스,주가 보이신 생명의 길,-,34,2,,,,
35,-,김도현,Holy Rain,-,6,28,,,,
36,-,Andy Joshua,샘물과 같은 보혈은 There Is a Fountain Filled with Blood,-,36,1,,,,
37,up,Maranatha! Music,Seek Ye First (Instrumental),43,2,65,,,,
38,down,김미현,너 예수께 조용히 나가 (Instrumental),29,7,32,,,,
39,-,예람워십,주의 친절한 팔에 안기세,-,39,1,,,,
40,-,마커스워십,깊어진 삶을 주께 (Live),-,5,9,,,,
41,-,김인배,주 날개밑 내가 편안히 쉬네 (Instrumental),-,41,1,,,,
42,-,나무엔,캄캄한 밤 사나운 바람 불 때,-,25,1,,,,
43,-,Dámaris Carbaugh,All Hail the Power of Jesus' Name,-,13,7,,,,
44,down,Phil Keaggy,Lady Slippers,13,5,37,,,,
45,-,Maranatha! Vocal Band,How Great Thou Art / Be Exalted O God,-,3,8,,,,
46,-,고영철,하나님의 약속,-,38,10,,,,
47,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,12,,,,
48,-,Jadem,나 이제 주님의 새 생명 얻은 몸,-,48,1,,,,
49,-,권혁도,내 삶이 내 것이 아니니,-,49,1,,,,
50,-,진철민,예수가 우리를 부르는 소리,-,21,3,,,,
51,-,Shin Della,I'm Rejoicing Night And Day,-,33,8,,,,
52,-,Joslin Grove Choral Society,Down At the Cross,-,11,8,,,,
53,-,다윗과요나단 황국명,주와 같이 길 가는 것,-,21,1,,,,
54,-,엄마 자장가,주의 사랑 비칠 때에_414장,-,54,1,,,,
55,-,조주영,주 안에 있는 나에게,-,55,1,,,,
56,-,송대관,내 주를 가까이 하게함은,-,56,1,,,,
57,-,NVA,낮엔 해처럼 밤엔 달처럼,-,57,2,,,,
58,-,Jadem,내 주는 강한 성이요,-,58,1,,,,
59,down,새린,선한 능력으로,32,12,37,,,,
60,-,강중현,하나님의 세계,-,25,12,,,,
61,-,한웅재,머리맡의 라디오,-,11,8,,,,
62,-,현진옥,좋은 일이 있으리라,-,62,1,,,,
63,-,Jewel With Love,Just A Closer Walk With Thee,-,63,1,,,,
64,-,Buddy Greene,Bringing In the Sheaves,-,8,14,,,,
65,-,The London Fox Choir & City Of Prgaue Philharmonic,If Thou But Suffer God To Guide Thee,-,12,13,,,,
66,-,Tons & sons,Blessed Be the Name of the Lord,-,66,1,,,,
67,-,Branch,예수로 나의 구주 삼고 (Instrumental),-,8,37,,,,
68,-,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,-,9,26,,,,
69,-,이동형,예수 사랑하심은,-,69,1,,,,
70,-,가스펠 콰이어,주는 나를 기르시는 목자,-,11,32,,,,
71,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,16,,,,
72,-,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),-,9,11,,,,
73,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,19,,,,
74,-,찬송 오르골,그 크신 하나님의 사랑,-,14,2,,,,
75,-,주리,주님 마음 내게 주소서,-,35,2,,,,
76,-,박수영,2악장 The Second Movement 감사 Thanks,-,12,4,,,,
77,-,크룩스,부름받아 나선 이 몸,-,28,3,,,,
78,-,최미,선하신 목자,-,78,1,,,,
79,-,Helena,"Savior, Like a Shepherd Lead Us",-,34,7,,,,
80,-,SOBAK,주 날개 밑 내가 편안히 쉬네,-,10,3,,,,
81,-,땡스기빙밴드,예수님은 누구신가,-,39,3,,,,
82,-,Spel,33장 영광스런 주를 보라,-,82,1,,,,
83,-,Integrity Worship Musicians,We Bow Down,-,10,49,,,,
84,down,온누리뮤지컬찬양팀,더욱 사랑,37,21,5,,,,
85,-,임마누엘,아바 아버지,-,85,1,,,,
86,-,김정희,주의 은혜라,-,57,4,,,,
87,-,나무엔,구주 예수 의지함이,-,2,8,,,,
88,-,최미나,주님 사랑이 생명보다 Better Than Life (시 Ps 63) [feat. 강연희 Kang Yeon Hee],-,88,1,,,,
89,-,노아,너는 축복의 씨앗,-,14,11,,,,
90,-,CTS,262장 - 날 구원하신 예수를,-,90,1,,,,
91,-,이동영 & 김윤희,오 신실하신 주,-,30,5,,,,
92,-,시와 그림,소원의 항구,-,30,3,,,,
93,-,한아름,주님 약속하신 말씀 위에 서,-,70,1,,,,
94,-,이윤화,나의 고백,-,2,7,,,,
95,-,The London Fox Choir & 布拉格愛樂樂團,I Know Whom I Have Believed,-,95,1,,,,
96,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,11,,,,
97,-,김새미,내가 예수 믿고서 (421장),-,78,1,,,,
98,-,조순종,주님의 마음을 본받는 자,-,30,2,,,,
99,-,Jadem,은혜가 풍성한 하나님은,-,67,2,,,,
100,-,크룩스,내 주를 가까이 하게 함은,-,9,12,,,,
