Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,32,,,,
2,-,Amy Grant,Lead Me On,-,2,2,,,,
3,up,The Eden Symphony Orchestra,He Gives Us Friends,27,1,39,,,,
4,-,Twin Sisters,Amazing Grace,-,4,6,,,,
5,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),6,2,12,,,,
6,up,Integrity Worship Musicians,Give Thanks,10,1,39,,,,
7,-,Azure Fields,Trust and Obey,-,7,5,,,,
8,up,Jennifer Jeon,I Will Worship You (예배합니다),12,7,10,,,,
9,-,Margaret Lynch & Jill Smith,Grace Greater Than Our Sin,-,9,3,,,,
10,-,Sebastian Demrey & Jimmy Lahaie,Precious Name,-,2,6,,,,
11,-,James Crowley and the Top Hat Orchestra,"Precious Lord, Take My Hand",-,11,3,,,,
12,-,The Christian Children's Choir,Bringing In the Sheaves,-,6,5,,,,
13,up,마커스워십,믿음과 삶 (Solo 박은미),39,11,3,,,,
14,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,5,,,,
15,-,Ramond Yzer,He Hideth My Soul,-,5,4,,,,
16,up,The Eden Symphony Orchestra,In The Garden,21,2,9,,,,
17,down,하니,행복,14,2,17,,,,
18,-,김성찬,삶을 앞서지 않는 노래,-,18,1,,,,
19,up,Joslin Grove Choral Society,Lord I Want to Be a Christian,54,19,3,,,,
20,-,Flying Colors,There Is No Name So Sweet On Earth,-,20,3,,,,
21,-,Phil Keaggy,Lady Slippers,-,5,10,,,,
22,down,The Eden Symphony Orchestra,Whenever I Think of Thee,17,2,35,,,,
23,-,이길승,닮아가네,-,23,2,,,,
24,up,Steve Ragsdale,Tell It To Jesus,85,24,2,,,,
25,down,황영택,또 하나의 열매를 바라시며,15,15,12,,,,
26,-,Pat Boone,Leaning On the Everlasting Arms,-,6,1,,,,
27,-,텐트메이커스,예수 나의 치료자,-,9,26,,,,
28,down,이경희,내 구주 예수를 더욱 사랑,25,9,18,,,,
29,down,Avalon,Can't Live a Day,26,7,13,,,,
30,-,전지연 & KTG 박상현,"More Love to Thee, O Christ",-,30,1,,,,
31,up,송정미,순종,76,6,7,,,,
32,-,김도현,Jesus Jesus,-,11,13,,,,
33,-,어노인팅,손잡고 함께 가세,-,7,11,,,,
34,down,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),23,6,10,,,,
35,-,Sara Groves,Fairest Lord Jesus,-,14,4,,,,
36,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,5,9,,,,
37,-,강찬,승리자,-,9,9,,,,
38,-,Joslin Grove Choral Society,Old Rugged Cross,-,31,2,,,,
39,-,Charles Spaulding,I'd Rather Have Jesus,-,6,11,,,,
40,-,Bible Truth Music,Majestic Sweetness Sits Enthroned,-,15,7,,,,
41,-,조찬미,그들이 방주 안에 있을 때 (Instrumental),-,12,4,,,,
42,up,The Eden Symphony Orchestra,Rescue the Perishing,53,1,38,,,,
43,-,Newtons Law,Take the Name of Jesus With You,-,27,2,,,,
44,-,줄라이,세상에서 가장 귀한 이야기,-,11,8,,,,
45,down,Jack Holcomb,My Mother's Bible,19,4,13,,,,
46,-,한웅재,주는 나를 기르시는 목자요,-,23,6,,,,
47,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),63,5,39,,,,
48,-,WELOVE,공감하시네,-,5,23,,,,
49,-,마커스워십,오직 예수 뿐이네,-,12,15,,,,
50,-,나얼,Be Not Dismayed Whatever Betide,-,28,4,,,,
51,-,Mark Trethewey,This Is My Father's World,-,4,6,,,,
52,-,Joslin Grove Choral Society,Whiter Than Snow,-,20,5,,,,
53,-,강명식,To the Wilderness,-,53,1,,,,
54,-,꿈이있는 자유,강물 같은 주의 은혜,-,54,1,,,,
55,-,Dámaris,The Love of God,-,3,10,,,,
56,-,Brie,This Is My Father's World,-,1,3,,,,
57,up,박요한,오늘이 선물입니다,74,8,17,,,,
58,-,16 Great Series,In the Garden,-,18,3,,,,
59,-,WELOVE,사랑이 소망됨을,-,59,2,,,,
60,-,러브,곤한 내 영혼 편히 쉴 곳과,-,24,2,,,,
61,-,Orgel Hymn,아 하나님의 은혜로,-,56,1,,,,
62,-,조찬미,주가 하셨다 (Instrumental),-,62,1,,,,
63,-,서진형,먼 훗날에,-,1,9,,,,
64,-,True Worshipers 12,나는 주님을 찬양하리라,-,64,1,,,,
65,-,Sara Groves,The Love of God,-,8,8,,,,
66,-,Hillsong Kids,Better Than Life,-,66,1,,,,
67,-,The Harvesters,The Comforter Has Come,-,5,5,,,,
68,-,The Bible Truth Chorale,"Savior, Like a Shepherd Lead Us",-,11,3,,,,
69,down,Ann Williamson,Count Your Blessings,37,2,4,,,,
70,-,Holyone,바다로 (내 주 하나님 넓고 큰 은혜는),-,39,6,,,,
71,-,Keynote Singers,The Love of God,-,9,11,,,,
72,-,전선아,그 이름 부를 때,-,7,7,,,,
73,-,The Brooklyn Tabernacle Choir,God Is Working (Live) [feat. Karen Melendez Rampersad],-,14,6,,,,
74,-,함부영,동행,-,13,10,,,,
75,-,Sara Groves,He's Always Been Faithful,-,50,2,,,,
76,-,임송현,믿어지지 않는 이야기,-,76,1,,,,
77,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,12,,,,
78,-,IBIG Band,감사,-,26,2,,,,
79,down,Concordia Publishing House,Gr. 7 - Today Your Mercy Calls Us,16,16,3,,,,
80,-,The London Fox Singers & London Sinfonia,The Son of God Goes Forth To War,-,6,4,,,,
81,-,Andy Harsant,I Know Whom I Have Believed,-,2,7,,,,
82,-,Cello Road,주 음성외에는,-,79,1,,,,
83,-,장은경,내 영혼이 은총 입어 Since Christ My Soul From Sin Set Free,-,83,1,,,,
84,-,Dwayne Williams,Because He Lives,-,5,10,,,,
85,-,제이어스,시편 139편,-,1,16,,,,
86,-,최덕신,광야를 지날 때,-,86,2,,,,
87,down,여니엘,기쁨의 노래 (Inst.),34,2,3,,,,
88,-,Jimmy Fortune,Just a Closer Walk with Thee (feat. Gaither Vocal Band),-,60,1,,,,
89,-,현미,주 하나님 지으신 모든세계,-,29,2,,,,
90,-,최용하,베드로의 고백,-,77,1,,,,
91,-,동방현주,사명,-,11,22,,,,
92,-,강명식,Stand Firm,-,80,2,,,,
93,-,"서승희, Kang Hyun Jung, KIM MIN JIN & Choi Ah Rom","Love Divine, All Loves Excelling",-,93,1,,,,
94,-,Recolor,The Trusting Heart To Jesus Clings,-,65,1,,,,
95,up,천관웅,밀알,97,11,2,,,,
96,down,Avalon,In Christ Alone,81,81,2,,,,
97,-,Maranatha! Music,You Are My Dwelling Place (Instrumental),-,12,24,,,,
98,-,David Slater,"O Master, Let Me Walk With Thee",-,4,5,,,,
99,-,일천번제,푸른 초장 (feat. 한재호),-,9,3,,,,
100,-,Glorybound,"Lord, I'm Coming Home",-,23,1,,,,
