Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",7,1,93,,,,
2,up,엄정행,험한 십자가,3,2,3,,,,
3,-,강명식,The Truth,-,3,5,,,,
4,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",83,2,24,,,,
5,-,마커스워십,깊어진 삶을 주께 (Live),-,5,18,,,,
6,-,한웅재,"일상, 은혜",-,6,9,,,,
7,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,10,1,34,,,,
8,-,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",-,8,4,,,,
9,-,Zach Williams & Dolly Parton,There Was Jesus,-,9,5,,,,
10,-,Michelle Kang,괜찮아 1,-,5,7,,,,
11,-,천관웅,밀알,-,11,17,,,,
12,-,유요한,사랑하는 나의 아버지,-,1,71,,,,
13,-,Andy Harsant,I Know Whom I Have Believed,-,2,13,,,,
14,-,홍성선,온 세상 위하여,-,4,25,,,,
15,-,Voces Divinas,Oh Happy Day,-,1,40,,,,
16,-,어노인팅,주의 사랑을 주의 선하심을 (Live),-,16,2,,,,
17,-,Caleb and Kelsey,Great Is Thy Faithfulness,-,17,1,,,,
18,-,강찬,미안해요.. 고마워요.. 사랑해요..,-,13,13,,,,
19,-,Aaron Michael Weil,Nothing But the Blood,-,7,2,,,,
20,up,Ha Eun,주님의 보혈,45,16,10,,,,
21,-,Avalon,Can't Live a Day,-,7,25,,,,
22,-,エイミー・グラント,This Is My Father's World,-,4,7,,,,
23,-,초롬,2015 월간 초롬 10월 - 저 장미꽃 위에 이슬,-,23,2,,,,
24,-,김도현,Jesus Jesus,-,11,41,,,,
25,-,WELOVE,주 예수 내 맘에 들어와,-,4,1,,,,
26,-,김영태,나는 두려움이 많습니다,-,26,1,,,,
27,-,순수청년,구원으로 인도하는,-,2,5,,,,
28,-,박홍준,충성 (feat. 김정),-,28,3,,,,
29,-,Patti Page,"Nearer, My God, to Thee",-,1,12,,,,
30,-,Stuart Townend,I Will Wait for You (Psalm 130),-,30,1,,,,
31,down,Young Jin Son,주께 가까이,14,1,51,,,,
32,up,심형진,비 준비하시니 (Live Version),34,4,17,,,,
33,-,제이어스,시편 139편,-,1,30,,,,
34,down,Soma Trio,Psalm 23,13,4,13,,,,
35,down,Kari Iveland,O store gud,11,1,24,,,,
36,-,David Phelps,Battle Hymn of the Republic,-,1,6,,,,
37,-,나무엔,주의 옷자락 만지며,-,6,29,,,,
38,-,소리엘,이런 교회 되게 하소서,-,17,2,,,,
39,-,피아워십,실로암,-,17,1,,,,
40,-,에이멘,이것이 나의 간증이요,-,16,2,,,,
41,-,소리엘,들어보겠니,-,41,1,,,,
42,-,김건,그 이름 부를 때,-,12,12,,,,
43,-,오벧,Blessings,-,2,24,,,,
44,-,페이먼트밴드,정결한 마음 주시옵소서,-,44,3,,,,
45,-,마커스워십,감사 위에 감사,-,45,1,,,,
46,-,한울,당신은 소중한 사람,-,17,13,,,,
47,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,15,,,,
48,down,Lois Mahalia,Instrumental Piano / Just As I Am,18,5,20,,,,
49,-,트루바,주 음성 외에는,-,49,2,,,,
50,-,시와 그림,그럼에도 불구하고,-,31,2,,,,
51,-,포레스트,"한 발 한 발 (feat. 최인혁, 동방현주, 브라이언킴, 박희봉 & Sky)",-,15,3,,,,
52,-,한웅재,내 주의 보혈은,-,21,4,,,,
53,-,Cyndi Frame,I'd Rather Have Jesus,-,53,1,,,,
54,-,김윤곤 & 조범진,내 평생에 가는 길,-,54,1,,,,
55,-,O'Bed,수고하고 무거운,-,8,7,,,,
56,-,ABBA PRAISE,승리찬송,-,54,3,,,,
57,up,현진옥,나 주의 믿음 갖고,99,19,4,,,,
58,-,Cho Chan Mi & Oh Eun,Praise the Lord Forever,-,27,3,,,,
59,-,조완제,선한 능력으로,-,4,15,,,,
60,-,박홍식,두려워 말라,-,56,3,,,,
61,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,30,6,,,,
62,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,15,,,,
63,-,김도현,Love Is (with OKDAL),-,5,16,,,,
64,-,피아워십,하나님의 부르심,-,3,6,,,,
65,-,Studio Musicians,At the Cross,-,65,1,,,,
66,down,Gina,예수 십자가에 흘린 피로써,24,24,7,,,,
67,-,지선,주의 은혜라,-,14,17,,,,
68,-,Working Praise,하늘이 푸르고,-,60,1,,,,
69,-,Ernest Lough,"Hear My Prayer (O, for the Wings of a Dove)",-,69,1,,,,
70,up,The Eden Symphony Orchestra,Whenever I Think of Thee,82,2,77,,,,
71,-,Discover Worship,Give Me Jesus,-,71,1,,,,
72,-,KVA,사랑하는 자여,-,72,1,,,,
73,-,강찬,승리자,-,9,19,,,,
74,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,11,,,,
75,-,양재희,날 구원하신 주 감사,-,8,18,,,,
76,down,김명식,오직 예수,5,5,9,,,,
77,-,마커스워십,길을 만드시는 분,-,32,8,,,,
78,-,안성진,안아주세요,-,56,3,,,,
79,-,박진희,나의 부르심 / 부름 받아 나선 이 몸,-,13,1,,,,
80,-,조찬미,교회 (Instrumental),-,8,17,,,,
81,-,Spel,197장 은혜가 풍성한 하나님은,-,81,1,,,,
82,-,강찬,십자가,-,39,6,,,,
83,-,조수아,감사 찬송,-,1,3,,,,
84,up,지선 & 손경민,충만,97,4,15,,,,
85,-,김도현,Shalom,-,7,30,,,,
86,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,22,,,,
87,-,J-Fam,우리가 빛이 될 수 있다면,-,87,1,,,,
88,-,트리니티 싱어즈,큰 사랑의 새 계명을 (468장),-,80,2,,,,
89,-,FAITH WORSHIP,세상을 사는 지혜,-,69,2,,,,
90,-,문종혁,너 예수께 조용히 나가,-,48,2,,,,
91,-,Oasis Worship & Randy Rothwell,Give Thanks,-,25,4,,,,
92,-,Steven Curtis Chapman,I Will Be Here (New Version) (Performance Track In Key of D Without Background Vocals),-,84,2,,,,
93,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,42,,,,
94,-,옹기장이,내 마음을 가득 채운,-,16,3,,,,
95,-,한웅재,주의 친절한 팔에 안기세,-,26,2,,,,
96,-,송정미,순종,-,6,25,,,,
97,-,김진태,To Me in the Lord,-,24,3,,,,
98,-,Onnuri Worship Ministry,슬픈 마음 있는 사람 (Feat. 문영재),-,33,10,,,,
99,-,Gospel Singer,Send to the World (Live),-,37,6,,,,
100,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,12,,,,
