Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Phelps,How Great Thou Art,-,1,7,,,,
2,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,21,,,,
3,-,Andy Harsant,I Know Whom I Have Believed,-,2,20,,,,
4,up,Kari Iveland,O store gud,31,1,50,,,,
5,up,Young Jin Son,주께 가까이,5,1,103,,,,
6,-,Dwayne Williams,Because He Lives,-,5,30,,,,
7,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,7,3,,,,
8,up,유요한,사랑하는 나의 아버지,19,1,120,,,,
9,-,한나형,주의 손에 나의 손을 포개고,-,9,5,,,,
10,-,John Jones,Since Jesus Came Into My Heart,-,10,4,,,,
11,-,Yeram Worship,"My Lord, My God",-,11,1,,,,
12,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,19,,,,
13,-,El Trio De Hoy,Sweet Communion,-,6,3,,,,
14,-,소망의바다 미니스트리,십자가의 전달자 (Worship Version),-,14,15,,,,
15,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,22,,,,
16,-,Divisi,Stor er Hans trofasthet,-,16,1,,,,
17,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,16,,,,
18,-,지선 & 손경민,충만,-,4,41,,,,
19,down,손재석,주를 찬양,10,6,3,,,,
20,-,송정미,"서로 사랑하라 (Feat. 김현철, 강명식, BMK)",-,7,3,,,,
21,-,김혜선,내일 일은 난 몰라요,-,5,19,,,,
22,-,Mahalia Jackson,Sweet Hour of Prayer,-,15,5,,,,
23,-,피아워십,죄 많은 이 세상은 내 집 아니네,-,23,1,,,,
24,-,동방현주,사명,-,11,53,,,,
25,-,강명식,주님과 함께 가는 길 - 찬송가 medley,-,25,2,,,,
26,-,지명현,너 근심 걱정 말아라 (Feat. 구현화),-,5,6,,,,
27,-,김도현,The Holy Sprit Has Come,-,9,41,,,,
28,-,오벧,Blessings,-,2,46,,,,
29,up,아름다운 세상,아름다운 이별,82,1,43,,,,
30,-,김대환,I Could Not Do Without Thy Grace,-,7,13,,,,
31,-,채한성,내맘의 주여 소망되소서,-,31,1,,,,
32,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",8,1,146,,,,
33,-,엘리쉐바,세상 모든 풍파 너를 흔들어,-,33,3,,,,
34,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,15,,,,
35,-,나무엔,주의 옷자락 만지며,-,6,35,,,,
36,up,국립합창단,주님께 영광 - 155장,100,14,4,,,,
37,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,101,,,,
38,-,Alisa Dishong,It Is Well With My Soul,-,3,2,,,,
39,-,국립합창단,은혜 구한 내게 은혜의 주님 - 498장,-,39,4,,,,
40,-,신현주,평안을 너에게 주노라 (My peace I give unto you),-,1,14,,,,
41,-,꿈이있는 자유,소원,-,6,16,,,,
42,-,David Koo,주는 나의 봄,-,42,1,,,,
43,-,Lynda Randle,Jesus Is All the World To Me,-,43,5,,,,
44,-,조완제,선한 능력으로,-,4,38,,,,
45,-,마커스,그가 오신 이유,-,17,16,,,,
46,down,Lee Jong Youn,봄을 닮아 (feat. 차소연),44,22,4,,,,
47,-,臺灣福音書房,任何遭遇不要驚怕,-,47,1,,,,
48,-,홍이삭,하나님의 세계,-,7,5,,,,
49,-,옹기장이,나의 등 뒤에서,-,10,23,,,,
50,-,예람워십,지금까지 지내온 것,-,50,2,,,,
51,-,김현진,내 영혼이 은총 입어,-,36,12,,,,
52,-,손경민,하나님의 부르심 (feat. 갈보리싱어즈),-,41,1,,,,
53,-,휴,너 예수께 조용히 나가,-,2,28,,,,
54,down,The Eden Symphony Orchestra,He Gives Us Friends,17,1,158,,,,
55,-,Mary Rocap,Revive Us Again,-,10,4,,,,
56,-,이선행,내 영혼에 햇빛 비치니,-,56,2,,,,
57,down,사랑의 날개 노래 선교단,천사들의 노래,18,5,4,,,,
58,-,김상진,옆에 있을게,-,6,19,,,,
59,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",71,2,62,,,,
60,-,위클레시아,갈 길을 밝히 보이시니,-,54,2,,,,
61,-,조주영,하나님의 나팔소리,-,44,7,,,,
62,-,Discover Worship,We've a Story to Tell to the Nations,-,5,22,,,,
63,-,오아시스 합창단,저 높고 푸른 하늘과,-,63,1,,,,
64,-,Jinna Chang,축복송 (feat. 김병화),-,16,24,,,,
65,-,달빛마을,하나님께서 세상을 사랑하사,-,65,1,,,,
66,-,LifeWay Worship,Count Your Blessings,-,66,1,,,,
67,-,한울,찬송가메들리,-,54,2,,,,
68,-,CTS,551장 - 오늘까지 복과 은혜,-,37,3,,,,
69,-,시와 그림,실패의 용기,-,69,1,,,,
70,-,유요한,너 근심 걱정 말아라,-,70,1,,,,
71,-,COUCH WORSHIP,Prodigal Song (feat. 홍이삭),-,56,5,,,,
72,-,임웅균,주 안에 있는 나에게,-,21,11,,,,
73,-,The Nashville String Machine,How Great Thou Art Medley,-,5,4,,,,
74,-,소망의 바다,하늘 소망,-,23,6,,,,
75,-,ABBA PRAISE,승리찬송,-,54,5,,,,
76,-,지명현,"예수로 나의 구주 삼고, 주 하나님 지으신 모든 세계",-,15,7,,,,
77,-,아름다운 사람들,주 예수 보다 더 귀한 분은 없네,-,55,2,,,,
78,-,허브,매일 주님과,-,1,67,,,,
79,-,문소아,빈들에 마른 풀 같이,-,24,6,,,,
80,-,찬미워십,주의 음성을 내가 들으니,-,11,6,,,,
81,down,포레스트,"한 발 한 발 (feat. 최인혁, 동방현주, 브라이언킴, 박희봉 & Sky)",38,15,8,,,,
82,-,시와 그림,바람을 따라서,-,3,12,,,,
83,down,Soma Trio,Psalm 23,37,4,56,,,,
84,-,The Eden Symphony Orchestra,Into My Heart,-,42,6,,,,
85,-,Salt Of The Sound,Jesus Keep Me Near the Cross,-,6,3,,,,
86,-,한사랑키즈,소망해요,-,86,1,,,,
87,-,한국교회예배음악,신실하게 진실하게(4부성가),-,31,2,,,,
88,-,피아워십,내가 늘 의지하는 예수 (찬송가 86장),-,16,10,,,,
89,-,양재희,나의 갈 길 다 가도록,-,61,2,,,,
90,-,마커스,그 사랑 (Live),-,11,21,,,,
91,-,팀룩워십,주를 찾는 모든 자들이,-,9,3,,,,
92,down,David Davidson,Abide With Me,72,23,12,,,,
93,down,국립합창단,예수 부활했으니 - 154장,83,20,5,,,,
94,-,Mark Barker,The Love of God,-,3,28,,,,
95,-,한웅재,주 안에 있는 나에게,-,14,12,,,,
96,-,박진화,너 예수께 조용히 나가,-,96,1,,,,
97,-,나무엔,예수로 나의 구주 삼고,-,40,2,,,,
98,-,Matt Boswell & Matt Papa,"Completely Known, Completely Loved (Live)",-,98,1,,,,
99,down,안선용,Jesus Loves Me,70,12,3,,,,
100,-,Shin Young Ok,He Leadeth Me,-,36,2,,,,
