Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,2,1,59,,,,
2,up,안진실,함께 걷는 길,4,1,81,,,,
3,-,Dino,My Jesus I Love Thee,-,3,1,,,,
4,down,최현수,참 사랑,1,1,2,,,,
5,-,Chris Rice,Were You There,-,5,1,,,,
6,-,Amy Grant,"Baby, Baby",-,1,2,,,,
7,up,Joslin Grove Choral Society,Heavenly Sunlight,11,6,18,,,,
8,-,Wintley Phipps,Near the Cross,-,7,10,,,,
9,up,유요한,사랑하는 나의 아버지,78,1,32,,,,
10,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,69,,,,
11,-,서진형,먼 훗날에,-,1,28,,,,
12,-,Kim Mitzo Thompson,Close to Thee,-,12,1,,,,
13,-,지선,감사,-,6,26,,,,
14,up,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,47,9,3,,,,
15,-,민희라,이 믿음 더욱 굳세라,-,15,2,,,,
16,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",30,1,50,,,,
17,-,Pat Boone,Take the Name of Jesus With You,-,17,1,,,,
18,-,원웨이 싱어즈,마음속에 근심 있는 사람,-,18,4,,,,
19,-,이즈잇 (Is It),믿음으로 (I Will Follow Him),-,19,4,,,,
20,-,이길승,가르쳐 주세요,-,20,2,,,,
21,-,옹기장이,나의 등 뒤에서,-,10,14,,,,
22,up,CTS,303장 - 날 위하여 십자가의,33,22,2,,,,
23,-,Kari Iveland,O store gud,-,1,3,,,,
24,up,엄마 자장가,날 위하여 날 위하여_426장,67,6,2,,,,
25,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,8,,,,
26,-,Kari Iveland,Jesus er kongen min,-,13,3,,,,
27,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,5,,,,
28,down,Larry Dalton,More Precious Than Silver (Instrumental),25,2,3,,,,
29,-,남궁송옥,십자가,-,7,2,,,,
30,-,Gary Lowry,"Brethren, We Have Me to Worship",-,16,3,,,,
31,down,The Eden Symphony Orchestra,He Gives Us Friends,6,1,83,,,,
32,-,국립합창단,나 어느 곳에 있든지,-,32,2,,,,
33,up,시와 그림,이제 역전되리라,72,17,17,,,,
34,-,꿈이있는 자유,희망,-,34,1,,,,
35,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,60,,,,
36,-,NOAKIDS,The Lord of Love Loves Me,-,14,11,,,,
37,-,이선행,주 없이 살 수 없네,-,37,4,,,,
38,-,The Martins,Pass Me Not (Medium Key Performance Track With Background Vocals),-,38,1,,,,
39,-,마커스,The Utmost Gratefulness,-,3,54,,,,
40,-,KVA,아름다운 사랑을 나눠요,-,40,1,,,,
41,down,김인배,시온의 영광이 빛나는 아침 (Instrumental),37,6,4,,,,
42,-,신현미,주와 같이 길 가는 것,-,19,10,,,,
43,-,최현수,작은 불꽃 하나가,-,36,3,,,,
44,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,18,,,,
45,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,5,4,,,,
46,up,향기로운 나무,The Old Rugged Cross Made the Difference,75,41,2,,,,
47,down,Gina,예수 십자가에 흘린 피로써,35,24,2,,,,
48,down,김지형,기도,45,12,2,,,,
49,-,송솔나무,Saved,-,1,48,,,,
50,-,아가파오 워십,Way Maker,-,40,7,,,,
51,-,CTS,625장 - 거룩 거룩 거룩한 하나님,-,51,1,,,,
52,-,Steve Darmody,The Old Rugges Cross,-,52,1,,,,
53,-,옹기장이,주의 약속하신 말씀 위에 서,-,53,1,,,,
54,-,George Beverly Shea,The Old Rugged Cross,-,44,1,,,,
55,-,나무엔,주의 옷자락 만지며,-,6,14,,,,
56,-,쉼,크고 놀라운 평화가 (335장),-,16,2,,,,
57,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,106,,,,
58,-,쉐키나,아 하나님의 은혜로 (Live),-,45,3,,,,
59,-,박지혜,내 맘이 낙심되며,-,11,15,,,,
60,-,Alex Zsolt,You Have Broken the Chains,-,6,75,,,,
61,-,마커스,가족이에요,-,30,1,,,,
62,-,Jeff Cranfill,Amazing Grace,-,16,11,,,,
63,-,이동영 & 김윤희,갈보리 산 위에,-,35,1,,,,
64,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,32,,,,
65,-,김성배,성령의 바람 불어와 (feat. 정승복),-,65,1,,,,
66,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,36,,,,
67,down,Maranatha! Music,Seek Ye First (Instrumental),31,2,74,,,,
68,-,어노인팅,성령의 비가 내리네 (Live),-,68,1,,,,
69,-,민호기,내일 일은 난 몰라요,-,16,3,,,,
70,-,손영진,갈보리 산 위에,-,34,1,,,,
71,-,염평안,요게벳의 노래 (Instrumental),-,71,1,,,,
72,-,Dan Wheeler,Hungry (Falling On My Knees),-,29,1,,,,
73,-,더 프로비던스,내게 강 같은 평화 I've Got Peace like a River & 나를 사랑하는 주님 My Saviour Loves Me,-,30,2,,,,
74,-,The Ruppes,Near the Cross,-,37,4,,,,
75,-,히즈윌,그저 사랑만 하며 (Feat. 안혜진),-,75,1,,,,
76,-,엄마 자장가,주의 진리 위해 십자가 군기 400장,-,4,5,,,,
77,down,김종완,내 진정 사모하는,21,21,2,,,,
78,-,Spel,76장 창조의 주 아버지께,-,78,1,,,,
79,-,Jworship,꽃들도 (feat. Jae Ho Han),-,10,1,,,,
80,-,The Eden Symphony Orchestra,I Hear Thy Welcome Voice,-,33,3,,,,
81,-,달빛마을,주 없이 살 수 없네,-,81,1,,,,
82,-,Say & 김정석,우릴 사용하소서,-,82,1,,,,
83,down,나비워십,사랑하는 나의 아버지,20,20,3,,,,
84,-,천지찬양연주팀,내 영혼의 그윽히 깊은데서,-,31,3,,,,
85,-,Gaither Vocal Band,"10,000 Reasons",-,78,1,,,,
86,-,쉐키나,주 믿는 사람 일어나 (Live),-,22,5,,,,
87,-,윤지원,축복하노라 (With 윤혜원),-,10,6,,,,
88,-,CTS,326장 - 내 죄를 회개하고,-,34,2,,,,
89,-,김정인,내게 있는 모든 것을,-,11,1,,,,
90,-,소망의 바다,감사는 망원경,-,90,2,,,,
91,-,한웅재,소원,-,13,4,,,,
92,-,U & Me,신랑 되신 예수께서 162장,-,92,1,,,,
93,-,HisWill,"삶으로 (feat. 강지은, 김동욱, 조서연 & 조성범)",-,14,4,,,,
94,down,이보향,물이 바다 덮음같이,77,10,7,,,,
95,down,송대관,죄짐 맡은 우리 구주,54,3,48,,,,
96,-,Gaither Vocal Band,Reckless Love,-,96,1,,,,
97,-,Shin Della,What A Friend We Have In Jesus,-,49,1,,,,
98,-,유지연,주께 감사드리세,-,6,1,,,,
99,down,Greg Buchanan,Right Where We Are,50,7,16,,,,
100,-,주리,예수 닮기를,-,16,1,,,,
