Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",5,1,75,,,,
2,up,David Davidson,Morning Has Broken,6,1,20,,,,
3,up,Integrity Worship Musicians,Give Thanks,10,1,83,,,,
4,up,송솔나무,Saved,4,1,8,,,,
5,up,Listeners,내가 여호와께 바라는 한 가지 일,13,2,22,,,,
6,-,엄마 자장가,십자가 군병 되어서 391장,-,4,1,,,,
7,-,한수경,어느 민족 누구에게나,-,5,1,,,,
8,up,박진희,내 맘이 낙심되며,46,8,11,,,,
9,-,Trent DeLong,Great Is Thy Faithfulness,-,9,1,,,,
10,down,안진실,함께 걷는 길,7,1,40,,,,
11,down,송대관,죄짐 맡은 우리 구주,9,3,7,,,,
12,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",28,1,11,,,,
13,-,C2R,내 안에,-,5,8,,,,
14,up,Maranatha! Music,Seek Ye First (Instrumental),33,2,42,,,,
15,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),30,2,56,,,,
16,-,Larry Orrell,The Love of God,-,2,8,,,,
17,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,2,13,,,,
18,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,14,,,,
19,down,Alex Zsolt,You Have Broken the Chains,11,6,43,,,,
20,up,새린,선한 능력으로,60,12,24,,,,
21,-,Amanda Craven,Nothing But the Blood,-,21,1,,,,
22,-,Jesse Lee Campbell,Wonderful Words of Life,-,22,4,,,,
23,down,유요한,사랑하는 나의 아버지,19,1,22,,,,
24,up,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,32,24,7,,,,
25,-,Integrity Worship Musicians,We Bow Down,-,10,29,,,,
26,up,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,100,1,15,,,,
27,up,The Eden Symphony Orchestra,He Gives Us Friends,52,1,63,,,,
28,-,현미,내게 강같은 평화,-,28,1,,,,
29,up,Terry Blackwood,My Faith Has Found a Resting Place,34,28,10,,,,
30,-,Tony Fontane,Medley: Onward Christian Soliders / Battle Hymn of the Republic,-,11,5,,,,
31,-,가스펠 콰이어,주는 나를 기르시는 목자,-,11,21,,,,
32,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,15,,,,
33,-,Keynote Singers,The Love of God,-,9,16,,,,
34,-,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,-,18,2,,,,
35,-,Buddy Greene,Bringing In the Sheaves,-,8,11,,,,
36,-,어노인팅,주와 같이 길 가는 것,-,31,3,,,,
37,-,CCM찬양,나의 힘이 되신 여호와여,-,18,10,,,,
38,-,George Beverly Shea,Singing I Go,-,3,17,,,,
39,-,Women In Worship Singers,In Christ Alone,-,20,4,,,,
40,down,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),36,6,14,,,,
41,-,Vineyard Worship,How Great Thou Art,-,4,2,,,,
42,-,Maranatha! Promise Band,"Stand Up, Stand Up for Jesus",-,3,5,,,,
43,-,러브아카데미,새벽이슬 같은,-,43,6,,,,
44,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,-,3,14,,,,
45,-,윤지원,Sweet Rain - 빈 들에 마른 풀같이,-,20,1,,,,
46,-,비바이올린스,우리 주의 성령이,-,46,1,,,,
47,up,박종호,나의 갈 길 다가도록,70,10,6,,,,
48,-,Allison Lynn,"My Jesus, I Love Thee",-,8,8,,,,
49,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),27,4,40,,,,
50,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),54,5,70,,,,
51,-,양아인,사랑합니다 나의 예수님 (Instrumental),-,36,2,,,,
52,down,김미현,너 예수께 조용히 나가 (Instrumental),17,7,16,,,,
53,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,12,,,,
54,-,엄마 자장가,믿는 사람들은 군병 같으니 389장,-,8,1,,,,
55,-,한울,당신은 소중한 사람,-,17,6,,,,
56,-,이생강 (Lee Saengkang),곤한 내 영혼 편히 쉴 곳과,-,56,2,,,,
57,down,Branch,예수로 나의 구주 삼고 (Instrumental),16,8,9,,,,
58,-,Ann Williamson,O Perfect Love,-,5,7,,,,
59,-,황영택,하나님의 은혜,-,5,16,,,,
60,-,주리,천 번을 불러도,-,20,3,,,,
61,-,KVA,당신은 사랑받기 위해 태어난 사람,-,10,5,,,,
62,-,16 Great Series,I'd Rather Have Jesus,-,8,3,,,,
63,-,Ann Williamson,Tell Me the Old Old Story,-,7,12,,,,
64,-,Tim Johnson,He Hideth My Soul,-,6,13,,,,
65,-,박종호,하나님의 은혜,-,13,3,,,,
66,-,박종호,여호와 우리 주여,-,66,1,,,,
67,-,심삼종,오 신실하신 주,-,6,2,,,,
68,-,나얼,Be Not Dismayed Whatever Betide,-,28,6,,,,
69,-,Andy Joshua,슬픈 마음 있는 사람,-,69,2,,,,
70,-,Onnuri Worship Ministry,이 몸의 소망 무언가 (Feat. 김영진),-,70,1,,,,
71,-,Soma Singers,주가 맡긴 모든 역사,-,71,1,,,,
72,-,주애라,빈들에 마른 풀같이,-,35,2,,,,
73,-,임웅균,주 안에 있는 나에게,-,21,3,,,,
74,-,조수진,아론의 축복,-,32,4,,,,
75,-,트리니티 싱어즈,하나님이 창조하신 (477장),-,51,1,,,,
76,-,Juri,I need Thee every hour,-,76,1,,,,
77,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,13,,,,
78,-,호디야 선교단,큰 영화로신 주 (찬송가 50장),-,78,1,,,,
79,-,주한나,가서 제자 삼으라,-,28,1,,,,
80,-,Travis Townsend & Sandra Benton,Just as I Am,-,18,2,,,,
81,-,이지현,자비하신 예수여,-,81,1,,,,
82,-,정현주,날 이끄시네,-,82,1,,,,
83,-,Seoul Chamber Singers,강물같이 흐르는 기쁨 Joys are Flowing Like a River,-,15,1,,,,
84,-,CMChamber,외롭게 사는 이 그 누군가,-,50,2,,,,
85,-,박요한,"예수, 나의 가장 큰 힘",-,84,1,,,,
86,-,B.J. Thomas,Family Bible,-,4,5,,,,
87,down,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",14,8,7,,,,
88,-,하늘의 편지,주 안에 있는 나에게,-,37,4,,,,
89,-,30 Favorite Blended Worship Classics Performers,A Mighty Fortress,-,13,12,,,,
90,-,CTS,363장 - 내가 깊은 곳에서,-,37,1,,,,
91,-,양재희,날 구원하신 주 감사,-,8,5,,,,
92,-,어노인팅,손잡고 함께 가세,-,7,15,,,,
93,down,강중현,하나님의 세계,41,25,8,,,,
94,-,"Harry Connick, Jr.",Amazing Grace,-,94,1,,,,
95,-,Ainos,달고 오묘한 그 말씀,-,41,1,,,,
96,-,클래식 콰이어,내 주 하나님 넓고 큰 은혜는,-,55,2,,,,
97,down,원재웅,아 하나님의 은혜로,44,13,14,,,,
98,-,Cho Chang Hu,Don't Be Afraid,-,19,2,,,,
99,-,클래식 콰이어,아 내 맘속에,-,32,5,,,,
100,-,Recolor,The Trusting Heart To Jesus Clings,-,65,3,,,,
