Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,222,,,,
2,up,John Mayer,Born and Raised,2,1,224,,,,
3,up,Fleetwood Mac,Greatest Hits,3,1,226,42,2019-10-20,42,2019-10-20
4,up,John Mayer,Paradise Valley,4,2,232,,,,
5,up,Leonard Cohen,You Want It Darker,5,3,225,,,,
6,up,Leonard Cohen,Live In London,6,2,223,,,,
7,up,Pink Floyd,The Endless River (Deluxe Edition),8,3,232,,,,
8,up,Fleetwood Mac,Rumours,9,2,235,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,10,4,212,,,,
10,down,Eagles,The Complete Greatest Hits,7,5,223,,,,
11,up,Aretha Franklin,Soul Queen,11,6,141,,,,
12,up,Neil Young,Greatest Hits,12,6,215,,,,
13,up,Acda & De Munnik,Adem,13,7,225,,,,
14,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,10,221,,,,
15,up,Bob Dylan,Dylan (Deluxe Version),15,8,214,,,,
16,up,Pearl Jam,Ten,16,9,130,,,,
17,up,Leonard Cohen,Popular Problems,18,11,227,,,,
18,up,Normaal,Nøhlen,31,18,2,,,,
19,up,Bob Dylan,Tempest,19,11,220,,,,
20,up,"Crosby, Stills, Nash & Young",Déjà Vu,20,3,211,,,,
21,up,Racoon,Before You Leave,22,11,96,,,,
22,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),21,4,72,,,,
23,-,Nexus,Magna Fabulis 2 - EP,-,23,1,,,,
24,-,Methuselah,"Matthew, Mark, Luke And John (Expanded Edition)",-,24,1,,,,
25,-,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,-,25,1,,,,
26,-,Sunburst,Manifesto,-,26,1,,,,
27,-,Tom Odell,Long Way Down (Deluxe),-,17,35,,,,
28,up,Editors,In This Light and On This Evening,33,14,74,,,,
29,-,Kvaen,The Formless Fires,-,29,1,,,,
30,-,Eels,Shootenanny!,-,30,1,,,,
31,-,Fastball,Sonic Ranch,-,31,1,,,,
32,-,The Tragically Hip,Live Between Us,-,32,1,,,,
33,-,Project 86,"OMNI, Pt. 2",-,33,1,,,,
