Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,224,,,,
2,up,Fleetwood Mac,Greatest Hits,3,1,228,42,2019-10-20,42,2019-10-20
3,up,John Mayer,Paradise Valley,4,2,234,,,,
4,-,Bruce Springsteen,The Rising,-,4,2,,,,
5,up,Leonard Cohen,You Want It Darker,5,3,227,,,,
6,up,Leonard Cohen,Live In London,6,2,225,,,,
7,up,Pink Floyd,The Endless River (Deluxe Edition),7,3,234,,,,
8,up,Fleetwood Mac,Rumours,8,2,237,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,4,214,,,,
10,up,Eagles,The Complete Greatest Hits,10,5,225,,,,
11,up,Aretha Franklin,Soul Queen,11,6,143,,,,
12,up,Neil Young,Greatest Hits,12,6,217,,,,
13,up,Acda & De Munnik,Adem,13,7,227,,,,
14,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,10,223,,,,
15,up,Bob Dylan,Dylan (Deluxe Version),15,8,216,,,,
16,up,Pearl Jam,Ten,16,9,132,,,,
17,-,Nevenproject,Totempoal,-,17,1,,,,
18,up,Leonard Cohen,Popular Problems,18,11,229,,,,
19,down,John Mayer,Born and Raised,2,1,226,,,,
20,down,Bob Dylan,Tempest,19,11,222,,,,
21,down,"Crosby, Stills, Nash & Young",Déjà Vu,20,3,213,,,,
22,down,Racoon,Before You Leave,21,11,98,,,,
23,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),22,4,74,,,,
24,-,Lenny Kravitz,Blue Electric Light,-,5,4,,,,
25,-,The Adventures,Theodore and Friends,-,25,1,,,,
26,-,Honey Island Swamp Band,Custom Deluxe,-,26,1,,,,
27,-,A Lazarus Soul,No Flowers Grow in Cement Gardens,-,27,1,,,,
28,up,David Bowie,Best of Bowie,38,15,50,,,,
29,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,5,3,,,,
30,-,Starbuck,Moonlight Feels Right,-,30,1,,,,
31,-,Zatopeks,Loitering and Sauntering,-,31,1,,,,
32,-,Tommy Bolin,Teaser Remixes,-,32,1,,,,
33,-,The Ergs!,dorkrockcorkrod (20th Anniversary Steve Albini Remix),-,33,1,,,,
34,-,Wally Tax & The Outsiders,Misfit - EP (remastered),-,34,1,,,,
35,down,Editors,In This Light and On This Evening,33,14,76,,,,
