Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racoon,Liverpool Rain,1,1,218,,,,
2,up,Fleetwood Mac,Greatest Hits,5,1,222,42,2019-10-20,42,2019-10-20
3,up,John Mayer,Paradise Valley,3,2,228,,,,
4,up,Leonard Cohen,You Want It Darker,16,3,221,,,,
5,-,Lenny Kravitz,Blue Electric Light,-,5,1,,,,
6,down,Leonard Cohen,Live In London,4,2,219,,,,
7,down,Pink Floyd,The Endless River (Deluxe Edition),6,3,228,,,,
8,down,Fleetwood Mac,Rumours,7,2,231,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,4,208,,,,
10,up,Aretha Franklin,Soul Queen,10,6,137,,,,
11,up,Neil Young,Greatest Hits,12,6,211,,,,
12,up,Acda & De Munnik,Adem,13,7,221,,,,
13,up,Bob Dylan,Dylan (Deluxe Version),15,8,210,,,,
14,up,Leonard Cohen,Popular Problems,17,11,223,,,,
15,up,Bob Dylan,Tempest,18,11,216,,,,
16,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,4,68,,,,
17,up,Racoon,Before You Leave,20,11,92,,,,
18,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,10,217,,,,
19,down,John Mayer,Born and Raised,2,1,221,,,,
20,up,Editors,In This Light and On This Evening,22,14,70,,,,
21,-,Pearl Jam,Ten,-,9,126,,,,
22,down,Eagles,The Complete Greatest Hits,11,5,220,,,,
23,-,Spoken,Reflection,-,23,1,,,,
24,-,Teen Jesus and the Jean Teasers,I Love You,-,24,1,,,,
25,-,Dede Priest & JOHNNY CLARK'S OUTLAWS,Best Pieces,-,25,1,,,,
26,up,David Bowie,Best of Bowie,32,15,46,,,,
27,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,27,1,,,,
28,-,RanestRane,Nosferatu Il Vampiro,-,28,1,,,,
29,-,Elvis Presley,The 50 Greatest Hits,-,20,96,,,,
30,-,RanestRane,A Space Odissey-H.A.L.,-,30,1,,,,
31,-,The Beach Boys,Greatest Hits,-,31,1,,,,
32,-,RanestRane,"A Space Odissey, Vol. 1",-,32,1,,,,
33,-,Freak Kitchen,Everyone Gets Bloody,-,33,1,,,,
34,-,RanestRane,Shining,-,34,1,,,,
35,-,Tom Odell,Long Way Down (Deluxe),-,17,32,,,,
