Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),6,1,14,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,15,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,14,,,,
4,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),7,3,14,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,14,,,,
6,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),28,6,2,,,,
7,down,Ola Gjeilo,Before Dawn,3,1,5,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,14,,,,
9,down,Ola Gjeilo,Firefly,5,5,3,,,,
10,down,Laurence Ipsum,Between Dawn and Day,2,2,3,,,,
11,up,Michael Logozar,Drift,26,2,15,,,,
12,up,Karen Gibson & The Kingdom Choir,Stand By Me,56,11,12,,,,
13,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",49,13,2,,,,
14,-,Milana Zilnik,Verde,-,14,1,,,,
15,down,Joep Beving,Klangfall (Piano Version),11,5,4,,,,
16,up,Ludovico Einaudi,Day 7: Ascent,22,2,14,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,8,,,,
18,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 27: The Lord is my light and my salvation,-,16,1,,,,
19,down,Carlos Cipa,senna's joy (Solo Piano Version),16,5,8,,,,
20,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",14,4,4,,,,
21,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,8,3,,,,
22,up,Carlos Cipa,dark tree (Solo Piano Version),45,16,2,,,,
23,up,Agnes Fredenberg,Cycles,23,20,3,,,,
24,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),17,8,7,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,11,12,,,,
26,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",25,17,3,,,,
27,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",71,26,2,,,,
28,down,Sophie Hutchings,Two Flames,9,9,2,,,,
29,down,Joep Beving,Ala,12,6,5,,,,
30,-,Alexis Ffrench,Story of You,-,8,14,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
32,up,Ola Gjeilo,Still,41,1,15,,,,
33,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),52,13,10,,,,
34,up,Dirk Maassen,Peace of Mind,38,5,3,,,,
35,-,Ludovico Einaudi,Waterways,-,35,1,,,,
36,up,Keaton Henson,Initium,54,19,7,,,,
37,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,5,,,,
38,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 61: Hear my crying, O God",-,38,1,,,,
39,up,Dirk Maassen,Feather,51,28,2,,,,
40,up,Stephan Berg,Not Alone,50,23,8,,,,
41,-,Andrea Bocelli,Besame mucho,-,12,5,,,,
42,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,98,7,5,,,,
43,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),30,4,12,,,,
44,down,Milana Zilnik,Blu,20,20,3,,,,
45,-,Alex Baranowski,Constellations,-,12,6,,,,
46,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,46,1,,,,
47,-,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",-,47,1,,,,
48,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,13,7,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,1,8,,,,
50,up,Maurice Sawin,Snowflakes,83,14,14,,,,
51,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",62,14,4,,,,
52,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,3,,,,
53,-,Lambert,Skye,-,4,7,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,6,,,,
55,-,Ludovico Einaudi,Day 2: Birdsong,-,3,8,,,,
56,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,56,1,,,,
57,-,Jacob David,Dvale,-,24,8,,,,
58,down,Ólafur Arnalds,saman (berlin) [live],24,3,13,,,,
59,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,15,1,,,,
60,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio for Strings, Op. 11 No. 2",-,60,1,,,,
61,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,47,1,,,,
62,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,60,2,,,,
63,-,Joep Beving & Maarten Vos,The One As Two,-,19,3,,,,
64,-,The Piano Guys,A Thousand Years,-,20,2,,,,
65,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,2,,,,
66,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,40,2,,,,
67,-,Ludovico Einaudi,In un'altra vita,-,67,2,,,,
68,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,3,,,,
69,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,69,2,,,,
70,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,3,,,,
71,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,2,10,,,,
72,-,Gareth Malone,Music for Healing Pt. 1,-,5,11,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,20,3,,,,
74,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,70,29,5,,,,
75,-,Max Richter,Written On The Sky,-,13,6,,,,
76,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,76,1,,,,
77,down,Arcadi Volodos,"Minuet in A Major, D. 334",60,3,15,,,,
78,down,Laurence Ipsum,First Rays,29,26,10,,,,
79,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,4,,,,
80,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,33,5,,,,
81,-,Hans Zimmer,Leave No. Man Behind,-,40,1,,,,
82,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,64,1,,,,
83,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",18,5,6,,,,
84,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,2,,,,
85,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,2,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,4,3,,,,
87,down,Matteo Myderwyk,Charlotte,46,2,13,,,,
88,-,The Piano Guys,Beethoven's 5 Secrets,-,57,1,,,,
89,-,Alessandro Stella,Baltā Ainava (White Scenery) [Winter],-,89,1,,,,
90,-,Céline Morgan,Under the Milky Way,-,10,5,,,,
91,down,Maxence Cyrin,Mer de velours,21,21,3,,,,
92,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),27,24,4,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,5,8,,,,
94,down,2CELLOS,Game of Thrones Medley,48,33,4,,,,
95,-,Joep Beving,Ab Ovo,-,15,4,,,,
96,-,Ludovico Einaudi & Daniel Hope,Underwood,-,96,1,,,,
97,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",75,32,2,,,,
98,down,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",57,22,4,,,,
99,-,Ludovico Einaudi & Daniel Hope,Orbits,-,92,2,,,,
100,-,Beethoven Orchestra London,Für Elise,-,4,4,,,,
