Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,61,,,,
2,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),32,1,60,,,,
3,-,Elinor Ahlstrand,Fårö,-,3,1,,,,
4,-,Dirk Maassen,Diaries (from Home),-,1,2,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,1,60,,,,
6,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,16,,,,
7,-,Alexis Ffrench,Wishing,-,7,3,,,,
8,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,1,1,6,,,,
9,up,MILNO,Chute De Neige,71,6,3,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,2,60,,,,
11,-,Goetz Oestlind,JB's Theme,-,11,3,,,,
12,-,Beethoven Orchestra London,Für Elise,-,4,29,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),64,3,58,,,,
14,up,Susan Boyle,Auld Lang Syne,96,14,5,,,,
15,down,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",6,6,5,,,,
16,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,16,7,,,,
17,-,Stephan Moccio,Wistful,-,7,1,,,,
18,up,Maria Holloway,A Million Years,91,18,3,,,,
19,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,12,,,,
20,down,Harry Christophers & The Sixteen,The First Nowell,7,4,8,,,,
21,-,Martin Kohlstedt,PAN,-,21,7,,,,
22,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,2,1,12,,,,
23,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,5,2,8,,,,
24,-,East Forest,Opening,-,3,1,,,,
25,-,Ludovico Einaudi,Day 7: Ascent,-,2,51,,,,
26,up,Stephan Moccio,Winter Waltz,45,2,9,,,,
27,up,Sofiane Pamart,San Francisco,63,2,6,,,,
28,up,Alexis Ffrench,A Time for Giving,58,8,8,,,,
29,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,5,25,,,,
30,up,Andrea Bocelli,If Only (feat. Dua Lipa),50,1,60,,,,
31,down,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,11,11,5,,,,
32,-,Arash Safaian & Sebastian Knauer,Adagietto,-,7,10,,,,
33,up,アディエマス,Adiemus,43,1,8,,,,
34,up,Agnes Fredenberg,Silver and Gold,48,27,3,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,3,42,,,,
36,up,Anquetil,Gymnopedie No. 1,85,34,3,,,,
37,up,Idris Thomas,Archie's Theme,83,3,6,,,,
38,up,Martin Valsted,Falling Leaves,69,27,2,,,,
39,up,Ólafur Arnalds & Bonobo,Loom,59,10,11,,,,
40,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,4,,,,
41,-,Simeon Walker,"Speak, Pt. 1",-,10,5,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,7,4,,,,
43,-,Ludwig van Beethoven,Ode to Joy,-,33,1,,,,
44,-,Ola Gjeilo,Still,-,1,51,,,,
45,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,12,1,,,,
46,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,10,22,,,,
47,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,40,5,,,,
48,down,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),8,8,5,,,,
49,down,Chloe Flower,Carol of the Bells,46,46,2,,,,
50,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",-,14,2,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,1,34,,,,
52,-,Choirs of the Diocese of Leeds,Audi Benigne Conditor,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,15,8,,,,
54,-,Libera,Sanctus,-,5,2,,,,
55,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",87,3,12,,,,
56,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,27,,,,
57,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",90,3,10,,,,
58,down,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,4,4,10,,,,
59,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,48,5,,,,
60,-,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),-,25,5,,,,
61,-,Daniel O'Rhys,Ana With Birds,-,61,2,,,,
62,-,Rosey Chan,How We Danced (Solo Piano Version),-,62,1,,,,
63,-,Martin Kohlstedt,JUL,-,5,8,,,,
64,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,76,49,3,,,,
65,-,2CELLOS,Game of Thrones Medley,-,33,18,,,,
66,-,Choirs of the Diocese of Leeds,"O God, You Search Me",-,60,2,,,,
67,-,Choirs of the Diocese of Leeds,O Mary of Promise,-,62,3,,,,
68,-,Vitamin String Quartet,Poker Face,-,68,1,,,,
69,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",97,14,3,,,,
70,-,Christian Löffler,Pastoral,-,17,5,,,,
71,down,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,9,9,9,,,,
72,-,Idris Thomas,April 15,-,12,3,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,73,1,,,,
74,-,Ólafur Arnalds,saman,-,3,27,,,,
75,down,Elena Kats-Chernin,Lillian’s Aria,62,17,3,,,,
76,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,25,4,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,23,,,,
78,-,Pablo Sainz Villegas,Adelita,-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,28,6,,,,
80,down,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,3,3,3,,,,
81,-,Edgar Moreau & Jérémie Moreau,"Rusalka, Op. 114, B. 203, Act 1: Song to the Moon",-,81,1,,,,
82,-,MettaForm,Slow Motion,-,78,3,,,,
83,-,Søndag Søndag,Lørdag,-,15,1,,,,
84,down,The Sixteen & Harry Christophers,Away in a Manger,17,5,7,,,,
85,-,Dan Evmark,Reflections,-,75,2,,,,
86,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,72,3,,,,
87,down,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),25,25,4,,,,
88,-,Peter Breiner,A Little Snowflake,-,49,5,,,,
89,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,49,3,,,,
90,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,26,26,5,,,,
91,-,Secret Garden,You Raise Me Up,-,91,1,,,,
92,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,92,1,,,,
93,-,Saoti Arewa,Orin Saoti,-,12,5,,,,
94,-,Josh Kramer,You Always Remain,-,27,3,,,,
95,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,74,3,,,,
96,-,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,-,3,15,,,,
97,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,6,,,,
98,up,Hideyuki Hashimoto,Es,100,10,14,,,,
99,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,4,,,,
100,-,Cécile Seraud,Life,-,9,7,,,,
