Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Sea Change,9,1,14,,,,
2,up,Stephan Moccio,Ow,11,2,4,,,,
3,up,Ólafur Arnalds,saman,7,3,33,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,67,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),19,1,66,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,22,,,,
7,up,Ólafur Arnalds,We Contain Multitudes (From Home),12,2,19,,,,
8,up,Lambert,As Ballad,37,8,11,,,,
9,down,アディエマス,Adiemus,8,1,14,,,,
10,up,Ludovico Einaudi,Day 1: Ascent,72,10,2,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,66,,,,
12,up,Stephan Moccio,Le Temps Qui Passe,69,6,12,,,,
13,down,Jeremiah Fraites,Tokyo,2,2,4,,,,
14,up,Stephan Moccio,Freddie's Theme,53,12,11,,,,
15,up,Joep Beving,Ab Ovo,33,15,11,,,,
16,up,Víkingur Ólafsson,Prelude in G Major,46,16,2,,,,
17,up,Stephan Moccio,Fracture,50,7,15,,,,
18,up,Stephan Moccio,Winter Waltz,44,2,12,,,,
19,down,Chad Lawson,when the party's over,13,2,6,,,,
20,up,Joep Beving,Sleeping Lotus,57,11,4,,,,
21,up,Luke Howard,Portrait Gallery,24,4,11,,,,
22,-,Stephan Moccio,Ghosts,-,6,7,,,,
23,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",89,23,3,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,2,66,,,,
25,-,RIOPY,Noah,-,3,1,,,,
26,up,Chad Lawson,I Wrote You A Song,85,12,4,,,,
27,-,Beethoven Orchestra London,Für Elise,-,4,33,,,,
28,down,Michiel Borstlap,Sunday,21,4,4,,,,
29,up,Sofiane Pamart,San Francisco,39,2,12,,,,
30,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",98,5,6,,,,
31,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,31,2,,,,
32,-,Stephan Moccio,Couture,-,32,1,,,,
33,down,Dirk Maassen,Diaries (from Home),30,1,8,,,,
34,down,Max Richter,Andante Loops,28,9,9,,,,
35,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,17,1,,,,
36,-,Jiří Horák,Peculiar Flow,-,27,1,,,,
37,-,Herbert Henck,In a Landscape,-,37,2,,,,
38,-,Stephan Moccio,Whitby,-,9,7,,,,
39,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,13,7,,,,
40,-,Stephan Moccio,Nuit Blanche,-,7,10,,,,
41,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,18,1,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,4,1,,,,
43,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,43,1,,,,
44,down,Stephan Moccio,Porcelain,4,4,3,,,,
45,-,Sophie Hutchings,Not Alone,-,27,1,,,,
46,-,Rui Massena,A SONG,-,45,1,,,,
47,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",5,5,3,,,,
48,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,35,3,,,,
49,up,Pascal Schumacher,Sol,60,20,7,,,,
50,down,Søndag Søndag,Fredag,17,9,11,,,,
51,-,Ô Lake,Nocturne,-,1,1,,,,
52,up,Ólafur Arnalds,Still / Sound,75,4,6,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,35,,,,
54,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 39: I said, I will take heed to my ways",-,54,2,,,,
55,down,Ludovico Einaudi,Day 2: Birdsong,3,3,36,,,,
56,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,36,1,,,,
57,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,6,,,,
58,-,Cory Alstad,The Room Upstairs,-,29,1,,,,
59,up,Ludovico Einaudi,Nuvole bianche,61,5,36,,,,
60,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,66,,,,
62,-,Alexandra Stréliski,Plus tôt,-,38,4,,,,
63,down,Ludovico Einaudi,Day 7: Ascent,14,2,57,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,36,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,61,1,,,,
66,up,Eik Octobre,Falling Apart into Someone New,97,6,6,,,,
67,-,Elinor Ahlstrand,Fårö,-,3,6,,,,
68,down,Max Richter,Dream Solo,31,6,9,,,,
69,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,52,2,,,,
70,up,Alexandra Stréliski,Ellipse,94,13,4,,,,
71,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,71,1,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,72,3,,,,
73,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,7,,,,
74,-,Akira Kosemura,Komorebi,-,74,1,,,,
75,-,パスカル・ロジェ,夢,-,75,1,,,,
76,up,Ludovico Einaudi,Una Mattina,78,14,10,,,,
77,-,The Masked Pianoman,Hope,-,77,1,,,,
78,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,3,63,,,,
79,-,Alexis Ffrench,Story of You,-,8,32,,,,
80,-,2CELLOS,Now We Are Free,-,22,1,,,,
81,-,Ólafur Arnalds & Bonobo,Loom,-,10,16,,,,
82,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,55,1,,,,
83,-,Carlos Cipa,Dreamlessly (variation),-,22,13,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,7,10,,,,
85,-,Olivia Belli,Rebuscano,-,85,1,,,,
86,-,Yanni & Plácido Domingo Jr.,Il primo tocco,-,46,4,,,,
87,-,Kim Andre Arnesen,Snow Light,-,18,4,,,,
88,-,Stephan Moccio,Wistful,-,7,4,,,,
89,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,58,5,,,,
90,-,Ludovico Einaudi,Oltremare,-,38,2,,,,
91,down,Annelie,October,35,10,8,,,,
92,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
93,-,Zeppi,nebbia bianca,-,36,4,,,,
94,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,15,,,,
95,-,Alex Baranowski,Constellations,-,12,8,,,,
96,-,Svetoslav Karparov,Arsenalna,-,49,1,,,,
97,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,68,1,,,,
98,-,Víkingur Ólafsson,For Jóhann,-,6,16,,,,
99,down,Anquetil,Gymnopedie No. 1,34,34,8,,,,
100,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,100,1,,,,
