Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,208,,,,
3,down,アディエマス,Adiemus,2,1,155,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,103,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,12,,,,
6,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,6,3,107,,,,
7,down,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",5,2,51,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,5,159,,,,
9,up,Ludovico Einaudi,Divenire,17,7,89,,,,
10,up,Libera,Sanctus,14,5,48,,,,
11,down,Saoti Arewa,Esin Islam,8,4,98,,,,
12,up,Sofiane Pamart,Miedo,53,12,2,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,1,202,,,,
14,down,Saoti Arewa,Aseda Mi,11,5,81,,,,
15,up,Bastille & Hans Zimmer,Pompeii MMXXIII,22,5,9,,,,
16,down,2CELLOS,Celloverse,13,6,86,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,2,201,,,,
18,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,11,128,,,,
20,down,Hania Rani & Ólafur Arnalds,Whispering House,12,12,3,,,,
21,up,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,47,13,59,,,,
22,down,Tony Ann,DESIRE,21,21,3,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,7,9,,,,
24,-,Michele Nobler,Double Exposure,-,24,1,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,196,,,,
26,up,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,30,5,17,,,,
27,down,Ludovico Einaudi,Experience (Solo Piano Version),23,5,22,,,,
28,up,"St. Cecilia Students' Choir, UI",Ebube Chukwu,58,3,17,,,,
29,up,Tony Ann,LOST,46,9,14,,,,
30,up,"St. Cecilia Students' Choir, UI",Wa Hia Lare,62,6,16,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,7,135,,,,
32,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",36,27,2,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",84,10,100,,,,
34,up,Ludovico Einaudi,Primavera,39,10,33,,,,
35,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,4,104,,,,
36,-,Ole-Bjørn Talstad,Lysglimt,-,36,1,,,,
37,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,37,1,,,,
38,up,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,95,9,15,,,,
39,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,3,185,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,4,94,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,10,97,,,,
42,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),55,19,35,,,,
43,-,Bruce Brubaker,Emerald and Stone,-,43,1,,,,
44,up,Luis Berra,Summer Prelude No.3,73,29,7,,,,
45,-,Ben J. Connolly,Intervention II,-,11,1,,,,
46,-,Harriet Stubbs,Pathetique,-,46,1,,,,
47,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,31,7,97,,,,
48,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,2,34,,,,
49,down,Ludovico Einaudi,Una Mattina,28,14,70,,,,
50,-,Linus Alberg,Tides,-,38,1,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,11,40,,,,
52,up,David Garrett,Bitter Sweet Symphony,74,3,95,,,,
53,-,Ólafur Arnalds,saman,-,3,93,,,,
54,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,54,1,,,,
55,up,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),67,55,2,,,,
56,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,69,10,52,,,,
57,-,"St. Cecilia Students' Choir, UI",Ma F'Ope,-,8,14,,,,
58,-,Challem,Wail,-,40,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,6,71,,,,
60,-,Vivian Roost,La Vague Des Sentiments,-,37,1,,,,
61,-,Tony Ann,GRIEF,-,61,5,,,,
62,-,Tony Ann,RAIN,-,52,3,,,,
63,-,Beethoven Orchestra London,Für Elise,-,4,121,,,,
64,up,Tony Ann,REFLECTIONS,99,60,4,,,,
65,-,Tony Ann,TIME (PT. II),-,27,6,,,,
66,-,2CELLOS,Now We Are Free,-,22,26,,,,
67,-,Tony Ann,TIME,-,30,3,,,,
68,-,Saoti Arewa,Emi Ni,-,17,19,,,,
69,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,18,20,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,94,,,,
71,down,Stephan Moccio,Until I Found You,20,8,4,,,,
72,down,The Masked Pianoman,Resilience,71,71,2,,,,
73,-,Secret Garden,The Pilot,-,11,3,,,,
74,down,Saoti Arewa,Germany Gist/Irorun Eku,41,12,27,,,,
75,-,Keane Wang,Magnificent Creatures,-,41,4,,,,
76,-,The Piano Guys,A Thousand Years,-,20,14,,,,
77,down,Dan Lambert,Absent,40,40,2,,,,
78,-,"St. Cecilia Students' Choir, UI",Ofofon Ono Owo,-,16,11,,,,
79,-,Roger Tapias,Gran Vals (Francisco Tárrega),-,79,1,,,,
80,-,Piotr Wiese,I Know It by Heart,-,68,1,,,,
81,-,"St. Cecilia Students' Choir, UI",Te Mon N'Oso'Senobla,-,20,8,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,16,12,,,,
83,-,Ludwig van Beethoven,Moonlight Sonata,-,83,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,7,28,,,,
85,-,Moux,heart pieces,-,5,69,,,,
86,-,Cameron Segal,Awakening Blossoms,-,86,1,,,,
87,down,Erland Cooper,Warming (Mvt. 5),27,27,2,,,,
88,-,Jacob's Piano,Winter Melody,-,41,3,,,,
89,down,Olivia Belli,Respiro 1,51,31,4,,,,
90,-,Simon André,The Longest Wait,-,83,3,,,,
91,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",77,14,41,,,,
92,-,FILM NIGERIA,Gloria In Excelsis Deo (Uniuyo),-,70,1,,,,
93,-,"St. Cecilia Students' Choir, UI",Osama,-,13,11,,,,
94,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,24,10,4,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,4,,,,
96,down,Saoti Arewa,Idajo Olohun,54,21,14,,,,
97,down,Keane Wang,Glowing Ocean,60,15,4,,,,
98,-,Roberto Pace,We Used to Be,-,83,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,45,,,,
100,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,18,48,,,,
