Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,44,,,,
2,-,Stephan Moccio,Lumière,-,2,1,,,,
3,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,1,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,1,1,43,,,,
5,up,Milana Zilnik,The Best is Yet to Come,21,1,11,,,,
6,-,The Piano Guys,Peponi (Paradise),-,6,3,,,,
7,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,7,1,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,29,,,,
9,up,Val Giamo,Jade,9,9,3,,,,
10,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
11,up,Laurence Ipsum,Off,30,11,20,,,,
12,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",7,1,4,,,,
13,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),2,1,43,,,,
14,down,Pêtr Aleksänder,Triptych 1 for Piano,5,5,3,,,,
15,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",63,15,9,,,,
16,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",50,10,9,,,,
17,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,1,43,,,,
18,up,Ola Gjeilo,Still,20,1,43,,,,
19,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,19,8,,,,
20,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",74,16,10,,,,
21,down,Stephan Moccio,Ghosts,13,6,4,,,,
22,up,Charlie J Perry,Still Waters,78,13,9,,,,
23,down,Ludovico Einaudi,Day 7: Ascent,4,2,40,,,,
24,-,Milana Zilnik,Calla,-,1,22,,,,
25,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",45,13,10,,,,
26,down,Marlies Du Mosch,Rayons de soleil,19,3,5,,,,
27,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 69: Save me, O God",-,27,1,,,,
28,-,Ola Gjeilo,Spring,-,15,1,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,43,,,,
30,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",22,22,4,,,,
31,-,Job Roggeveen,Beekweide,-,31,7,,,,
32,-,Stephan Moccio,Il Était Une Fois,-,32,1,,,,
33,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,33,1,,,,
34,-,Eik Octobre,Lonely Children,-,34,1,,,,
35,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),17,3,41,,,,
36,up,Akira Kosemura,Mirrors Crossing,37,9,5,,,,
37,down,Jef Martens,I See Your Face In Every Waking Hour,26,26,3,,,,
38,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),11,11,4,,,,
39,-,Carlos Cipa,Dreamlessly (variation),-,22,1,,,,
40,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",68,27,7,,,,
41,up,Ola Gjeilo,Before Dawn,64,1,19,,,,
42,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,1,25,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,6,17,,,,
44,-,Autonomy,Black Dog,-,44,1,,,,
45,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",15,15,2,,,,
46,down,Joel Hastings,"6 Préludes: No. 4, Très libre",27,27,3,,,,
47,-,Bembe Orquesta,"No Hieras, Mi Vida",-,24,1,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,6,11,,,,
49,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,1,,,,
50,down,Meredi,Song for Rosemarie,23,5,5,,,,
51,down,Echo Collective,Shell,44,19,21,,,,
52,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,18,4,6,,,,
53,-,Luke Howard,Casino,-,2,24,,,,
54,-,Chloe Flower,Flower Through Concrete,-,54,1,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,4,28,,,,
56,-,Víkingur Ólafsson,The Arts and the Hours,-,8,10,,,,
57,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,19,6,,,,
58,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,22,1,,,,
59,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,6,1,,,,
60,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",10,1,6,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,11,27,,,,
62,down,Rosey Chan,Jeanne (Moreau),29,13,5,,,,
63,down,Ola Gjeilo,Winter,6,6,5,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,10,14,,,,
65,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,10,2,,,,
66,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,24,14,,,,
67,up,Arash Safaian & Sebastian Knauer,Adagietto,91,7,8,,,,
68,down,Josh Kramer,Nocturnal Thoughts,28,10,6,,,,
69,-,Andrea Bocelli,Because we believe,-,18,16,,,,
70,down,Alexandre Tharaud,Cinema Paradiso,24,2,6,,,,
71,-,Chad Lawson,She Dreams of Time,-,71,1,,,,
72,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,26,8,,,,
73,-,Ólafur Arnalds & JFDR,Back to the Sky,-,67,1,,,,
74,-,The Piano Guys,Arwen's Vigil,-,74,1,,,,
75,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,20,3,,,,
76,-,Josh Kramer,Hour of Mind,-,76,1,,,,
77,-,Stephan Moccio,Freddie's Theme,-,12,6,,,,
78,-,Víkingur Ólafsson,For Jóhann,-,6,12,,,,
79,-,Near the Parenthesis,Second,-,79,1,,,,
80,-,Max Richter,Dream Solo,-,6,4,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,13,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,15,6,,,,
83,-,Zsòfia Boros,Eclipse,-,30,7,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,7,20,,,,
85,-,Ólafur Arnalds,saman,-,3,19,,,,
86,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras",Semele HWV 58 : Where'er you walk,-,86,1,,,,
87,-,Finghin Collins,Gymnopédie No. 1,-,46,1,,,,
88,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 96, ""O Sing Unto the Lord a New Song""",-,79,1,,,,
89,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,28,8,,,,
90,-,Jacob David,By the Swings,-,3,5,,,,
91,down,Theresa Kent,The Last Days of Summer,12,12,3,,,,
92,-,"Choir of St. John's College, Cambridge, John Scott & George Guest","Psalm 39 ' I Said I Will Take Heed to My Ways,' Anglican Chant, Setting By C. Hylton-Stewart",-,85,1,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,5,24,,,,
94,down,Max Richter,Written On The Sky,81,13,21,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,8,,,,
96,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 67 ' God Be Merciful Unto Me,' Anglican Chant, Setting By B. Luard Selby",-,59,1,,,,
97,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,11,31,,,,
98,-,Allen Constantine,Intercontinental,-,98,1,,,,
99,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 49 'O Hear Ye This, All Ye People,' Anglican Chant, Setting By T. A. Walmisley",-,58,1,,,,
100,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,9,5,,,,
