Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,161,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,206,,,,
3,down,アディエマス,Adiemus,2,1,153,,,,
4,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,49,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,10,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,3,101,,,,
7,down,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,6,3,105,,,,
8,up,Stephan Moccio,Until I Found You,57,8,2,,,,
9,up,Saoti Arewa,Esin Islam,10,4,96,,,,
10,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,60,10,2,,,,
11,up,Saoti Arewa,Aseda Mi,11,5,79,,,,
12,down,Libera,Sanctus,9,5,46,,,,
13,up,Ludovico Einaudi,Divenire,16,7,87,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,5,157,,,,
15,up,Keane Wang,Glowing Ocean,80,15,2,,,,
16,down,2CELLOS,Celloverse,8,6,84,,,,
17,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,23,7,95,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,1,200,,,,
19,up,Alexis Ffrench,Northern Lights,19,19,2,,,,
20,down,Ludovico Einaudi,Experience (Solo Piano Version),13,5,20,,,,
21,down,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,18,13,57,,,,
22,-,Speed Sounds,Si No Estás (Sped Up),-,22,1,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,4,92,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,11,38,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,7,7,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,11,126,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,199,,,,
28,down,RIOPY,Meditation 111,25,25,2,,,,
29,down,"St. Cecilia Students' Choir, UI",How Can I Repay the Lord,14,5,15,,,,
30,up,Bastille & Hans Zimmer,Pompeii MMXXIII,65,5,7,,,,
31,-,Büşra Kayıkçı,Olive Tree,-,31,1,,,,
32,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),32,2,32,,,,
33,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,33,1,,,,
34,-,Tony Ann,DESIRE,-,21,1,,,,
35,-,Michael Frankenberger,Revelation,-,35,1,,,,
36,-,Aree,Simplicity,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,10,95,,,,
38,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,5,112,,,,
40,up,Saoti Arewa,Germany Gist/Irorun Eku,94,12,25,,,,
41,up,Ludovico Einaudi,Una Mattina,91,14,68,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,133,,,,
43,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,43,1,,,,
44,up,Ed Carlsen,in the absence of stars,77,44,2,,,,
45,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,28,6,,,,
46,-,Sequoia,Once A Dream,-,46,1,,,,
47,down,Classical Music for Brain Power,Canon in D Major P.37,26,14,43,,,,
48,down,Joe Kirby,in another life,22,13,13,,,,
49,down,Olivia Belli,Respiro 1,31,31,2,,,,
50,-,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),-,50,1,,,,
51,-,Hania Rani & Ólafur Arnalds,Whispering House,-,12,1,,,,
52,down,Luis Berra,Summer Prelude No.3,29,29,5,,,,
53,-,Gabríel Ólafs,Nightsong,-,25,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,104,,,,
55,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,194,,,,
56,up,Saoti Arewa,Idajo Olohun,82,21,12,,,,
57,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,27,10,50,,,,
58,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,50,,,,
59,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",47,10,11,,,,
60,-,Lucas Kolstrad,Wildflower,-,44,1,,,,
61,-,Stella Chen & Henry Kramer,"Ständchen, D. 920",-,61,1,,,,
62,down,"St. Cecilia Students' Choir, UI",Ebube Chukwu,34,3,15,,,,
63,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",96,9,10,,,,
64,down,David Garrett,Bitter Sweet Symphony,37,3,93,,,,
65,down,Sophie Hutchings,A Dead Sea's Ripples,63,41,5,,,,
66,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",68,10,59,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,6,29,,,,
68,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,4,102,,,,
69,-,Saoti Arewa,Emi Ni,-,17,18,,,,
70,-,Jacob's Piano,Winter Melody,-,41,2,,,,
71,-,Jacob's Piano,Divenire,-,71,1,,,,
72,-,Jamie Duffy,Solas,-,41,3,,,,
73,up,Beethoven Orchestra London,Für Elise,89,4,120,,,,
74,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),36,19,33,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,144,,,,
76,-,Josh Alexander,A Quiet Grace,-,46,7,,,,
77,down,Ludovico Einaudi,Primavera,45,10,31,,,,
78,-,Jamal Green,Just So You Know,-,38,3,,,,
79,-,Ali Toygar,Naïve,-,79,1,,,,
80,down,Axel Wettebrand,Samkväm,52,52,6,,,,
81,up,Sheisa Buraku,For What It's Worth,93,67,5,,,,
82,-,Andrea Bocelli,Romanza,-,38,11,,,,
83,down,"St. Cecilia Students' Choir, UI",Wa Hia Lare,51,6,14,,,,
84,-,Andrea Bocelli,La voce del silenzio,-,31,17,,,,
85,-,Andrea Bocelli,Il mare calmo della sera,-,48,4,,,,
86,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,86,1,,,,
87,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,45,1,,,,
88,-,"St. Cecilia Students' Choir, UI",J'Awv'Akpevwe,-,9,13,,,,
89,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",43,38,10,,,,
90,-,Andrea Bocelli,Melodramma,-,53,9,,,,
91,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),56,56,2,,,,
92,-,Andrea Bocelli & Giorgia,Vivo per lei,-,25,27,,,,
93,-,The Ten Tenors,Just to See Each Other Again,-,93,1,,,,
94,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),84,43,4,,,,
95,down,Keane Wang,Magnificent Creatures,41,41,3,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,6,,,,
97,-,Simon André,The Longest Wait,-,83,2,,,,
98,-,Andrea Bocelli,Canto della terra,-,75,5,,,,
99,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,99,1,,,,
100,-,James Quinn,A Gentle Sunlight,-,40,14,,,,
