Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,1,1,50,,,,
2,up,Chill Patrol,Soedersved,2,1,11,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,58,,,,
4,up,Ludovico Einaudi,Luminous,11,3,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,103,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Aria",60,6,2,,,,
7,down,Stephan Moccio,Halston,6,5,3,,,,
8,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",45,8,4,,,,
9,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,15,,,,
10,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,6,6,,,,
11,up,Almost Piano & Oliver Price,Innerversions,72,11,2,,,,
12,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",5,5,2,,,,
13,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",17,10,2,,,,
14,-,Maxence Cyrin,As the Darkness Falls,-,8,1,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,2,55,,,,
16,up,Ludovico Einaudi,Nuvole bianche,50,5,61,,,,
17,-,Milana Zilnik,2Am. Echi,-,17,1,,,,
18,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",9,9,2,,,,
19,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,16,1,,,,
20,-,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",-,20,1,,,,
21,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,17,10,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,97,,,,
23,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,7,,,,
24,down,The Masked Pianoman,Arcticgrey,22,22,2,,,,
25,-,Stephan Moccio,Lionheart,-,25,1,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],29,6,18,,,,
27,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",10,4,10,,,,
28,up,Christian Löffler,Pastoral,94,17,17,,,,
29,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,3,,,,
30,-,Luke Howard,Passion / Sleep (Live),-,29,1,,,,
31,-,Daniele Meneghello,Why,-,31,1,,,,
32,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,32,1,,,,
33,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,31,,,,
34,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,44,,,,
35,-,Jef Martens,Your Evening Calm,-,35,1,,,,
36,-,Ólafur Arnalds,Letters,-,13,1,,,,
37,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,20,,,,
38,up,Sofiane Pamart,Borealis,82,24,3,,,,
39,down,Laurence Ipsum,Closer,15,4,5,,,,
40,-,Luke Howard,Nocturne,-,40,1,,,,
41,up,Poppy Ackroyd,Stillness,55,30,2,,,,
42,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,17,,,,
43,-,Luke Howard,Refuge,-,43,2,,,,
44,-,Moux,come with me,-,44,2,,,,
45,up,Sophie Hutchings,Hold My Hand,90,16,2,,,,
46,down,Luis Fernando Pérez,"10 Préludes, Op. 23: No. 6, Andante",12,12,2,,,,
47,-,アディエマス,Rain Dance (Edit),-,47,2,,,,
48,-,The Piano Guys,Anyone,-,48,1,,,,
49,-,Chad Lawson,Nocturne in a Minor,-,49,1,,,,
50,down,Jiří Horák,Melt,38,3,17,,,,
51,-,Ifer Lenn,Violet,-,51,1,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,6,35,,,,
53,down,Elena Urioste & Tom Poster,Bha là eile ann,33,27,2,,,,
54,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,54,1,,,,
55,-,Ludovico Einaudi,Due tramonti,-,55,2,,,,
56,-,Fırat Akarcalı,Air,-,56,1,,,,
57,up,Stephan Moccio,Esmé’s Waltz,81,12,2,,,,
58,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",97,13,3,,,,
59,up,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello, Piano & Harp)",68,59,2,,,,
60,-,Javi Lobe,Written in Stone,-,6,11,,,,
61,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,61,2,,,,
62,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,13,7,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,32,5,,,,
64,-,Eydís Evensen,Brotin,-,10,8,,,,
65,-,David Baron,Looking Into the Lens,-,65,1,,,,
66,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,38,1,,,,
67,down,Dirk Maassen,Diaries (from Home),61,1,16,,,,
68,up,Joep Beving,September (Piano Version),85,6,19,,,,
69,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: III. Morning Serenade (Edit),-,35,3,,,,
70,-,查德・勞森,One Day You Finally Knew,-,5,7,,,,
71,down,Carlos Cipa,My Fellow Creatures,13,13,3,,,,
72,down,Alliage Quintett,"Guten Abend, gut' Nacht, Op. 49 No. 4 (Arr. for 4 Saxophones and Piano)",4,4,3,,,,
73,-,Klingzeug Barockensemble,"Balletti lamentabili á 4, C 59: III. Sarabande",-,73,1,,,,
74,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,25,5,,,,
75,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,42,1,,,,
76,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,16,16,,,,
77,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,43,6,,,,
78,down,Marina Baranova,The Canopy of Heaven,30,30,2,,,,
79,-,Joep Beving,Sol And Luna (Piano Version),-,24,12,,,,
80,-,Luke Howard,"In Metaphor, Solace",-,6,19,,,,
81,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 98: 'The Lord Is King, the Earth May Be Glad Thereof,' Anglican Chant, Setting By T. Attwood",-,44,1,,,,
82,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,20,20,4,,,,
83,-,Roger Woodward,"Lyric Pieces, Op. 71: 4. Peace of the Woods",-,83,1,,,,
84,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,29,14,,,,
85,-,Chad Lawson,Blackwater Pond,-,29,5,,,,
86,-,Lambert,As Ballad,-,8,24,,,,
87,-,"Choir of St. John's College, Cambridge, John Scott & George Guest","Psalm 69: ' Let God Arise,' Anglican Chant, Setting By C. Hylton Stewart",-,40,1,,,,
88,-,Ric Mills,How I Wonder What You Are,-,88,1,,,,
89,-,Ólafur Arnalds,ypsilon (leicester) [live],-,89,1,,,,
90,down,Ólafur Arnalds,Still / Sound,8,4,34,,,,
91,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 90: 'Lord Thou Hast Been Our Refuge,' Anglican Chant, Setting By C. Hylton Stewart",-,50,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,29,10,,,,
93,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,8,1,,,,
94,down,Ola Gjeilo,Still,28,1,72,,,,
95,-,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,-,36,1,,,,
96,-,"Choir of St. John's College, Cambridge, John Scott & George Guest","Psalm 23: 'The Lord Is My Shepherd,' Anglican Chant, Setting By C. Hylton Stewart",-,51,2,,,,
97,-,Luke Howard,Portrait Gallery,-,4,24,,,,
98,-,Chad Lawson & Cocomi,Stay,-,13,18,,,,
99,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,66,3,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,78,70,3,,,,
