Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,138,,,,
2,up,アディエマス,Adiemus,2,1,130,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,183,,,,
4,up,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",4,2,26,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,78,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,2,9,,,,
7,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,10,3,82,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,5,134,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,4,84,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,1,177,,,,
11,down,Ludovico Einaudi,Divenire,8,7,64,,,,
12,up,Josh Alexander,"Where There's Breath, There's Hope",13,10,6,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,176,,,,
14,down,Neil Cowley,Personal Effects,9,9,6,,,,
15,-,Shin Suzuma,Always,-,15,1,,,,
16,up,2CELLOS,Celloverse,16,6,61,,,,
17,up,Shani Diluka,Casino,78,7,4,,,,
18,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,18,1,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,171,,,,
20,-,Luna,Seems Like Lilac,-,20,1,,,,
21,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,7,20,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,11,15,,,,
23,up,Saoti Arewa,Esin Islam,23,4,73,,,,
24,-,Neil Cowley,Automata (Piano Version),-,24,1,,,,
25,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,25,1,,,,
26,up,Ludovico Einaudi,Luminous,26,3,81,,,,
27,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,5,5,8,,,,
28,up,Alexandre Tharaud,Première Gymnopédie,56,15,18,,,,
29,-,Wings for Louise,Tanière,-,29,1,,,,
30,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),21,3,162,,,,
31,-,Moux,heart pieces,-,5,62,,,,
32,-,Grégoire Gerstmans,Aujourd'hui,-,32,1,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",18,10,77,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,10,80,,,,
35,up,Tony Ann,LOST,51,9,11,,,,
36,-,Ludovico Einaudi,85mm,-,5,10,,,,
37,-,Sophie Hutchings,Flowers In Snow,-,11,17,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,7,111,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,127,,,,
40,-,Jordane Tumarinson,Souvenir Terrestre 2,-,40,1,,,,
41,up,Libera & Robert Prizeman,Sanctus,48,12,17,,,,
42,-,Matteo Myderwyk,Sanctus,-,25,5,,,,
43,down,Matteo Myderwyk,Legacy,28,28,2,,,,
44,up,Classical Music for Brain Power,Canon in D Major P.37,93,14,25,,,,
45,up,小瀬村晶,Ascent,62,45,3,,,,
46,up,Swaffer,Antarctica,79,20,6,,,,
47,-,Akira Kosemura,Anywhere Else,-,15,7,,,,
48,down,David Garrett,Bitter Sweet Symphony,32,3,71,,,,
49,-,Alex Heffes,Outtake ⌗1,-,49,1,,,,
50,down,Saoti Arewa,Aseda Mi,38,5,56,,,,
51,-,Roger Eno,The Turning Year (Solo Piano Version),-,51,1,,,,
52,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,71,10,29,,,,
53,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",53,19,3,,,,
54,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",44,15,38,,,,
55,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,11,104,,,,
57,-,Alexis Ffrench,Peace,-,18,1,,,,
58,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,30,7,72,,,,
59,-,Shin Suzuma,Pendulum,-,59,1,,,,
60,down,Keane Wang,Moment by Moment,31,31,2,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",73,16,45,,,,
62,-,Dirk Maassen,Here And Now,-,32,2,,,,
63,up,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",95,14,20,,,,
64,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,12,1,,,,
65,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),45,43,23,,,,
66,down,Ólafur Arnalds,saman,57,3,85,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,48,,,,
68,-,Whitetree,The Room,-,17,1,,,,
69,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,19,6,,,,
70,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",39,10,38,,,,
71,-,Beethoven Orchestra London,Für Elise,-,4,106,,,,
72,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,30,3,,,,
73,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,52,1,,,,
74,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,19,18,,,,
75,-,Swaffer,The Apartment,-,75,1,,,,
76,-,Shani Diluka,Metamorphosis: One,-,76,1,,,,
77,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,31,8,,,,
78,-,Alexis Ffrench,"Hope, Ascending",-,78,1,,,,
79,up,Berlin & Andre Bernier,circle,98,79,2,,,,
80,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,26,36,,,,
81,down,Luis Berra,Just Another Story,66,66,2,,,,
82,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: And all the people rejoic'd,-,82,1,,,,
83,up,Ludovico Einaudi,I giorni,100,25,9,,,,
84,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,84,1,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),80,18,19,,,,
86,-,Yehezkel Raz,Till Love Do Us Part,-,41,3,,,,
87,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,6,81,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,13,,,,
89,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,89,1,,,,
90,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),59,4,57,,,,
91,-,Matteo Myderwyk,Long lost friend,-,57,1,,,,
92,-,15.,In Plain Sight,-,49,3,,,,
93,-,Aldwin,Automatic,-,22,1,,,,
94,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,34,,,,
95,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,83,1,,,,
96,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,49,1,,,,
97,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Personent Hodie,-,97,1,,,,
98,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",-,14,19,,,,
99,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,16,15,,,,
100,down,Jozef De Schutter,Alchemy,58,58,2,,,,
