Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
2,up,アディエマス,Adiemus,2,1,90,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,143,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,38,,,,
5,up,Alexis Ffrench,Guiding Light,42,5,17,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,137,,,,
7,up,2CELLOS,Celloverse,11,6,21,,,,
8,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,8,4,40,,,,
9,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",5,5,3,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,7,71,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,5,94,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,136,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,4,34,,,,
14,up,Philip Daniel,Pioneers,76,14,2,,,,
15,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],57,5,2,,,,
16,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,131,,,,
17,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,17,1,,,,
18,up,Jean-Michel Blais,amour – piano,21,7,3,,,,
19,up,Saoti Arewa,Ise Olorun Oba/Soun Tokan Re,19,3,42,,,,
20,up,Matteo Myderwyk,Fidèle,81,20,2,,,,
21,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,21,1,,,,
22,up,Saoti Arewa,Esin Islam,34,4,33,,,,
23,-,Belle Chen,Perasaan,-,23,1,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,4,44,,,,
25,-,Aldwin,REM,-,25,1,,,,
26,down,Salvatore Altavilla,Spark,9,9,3,,,,
27,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",16,16,3,,,,
28,-,Jacques van Tuinen,Aurora,-,28,1,,,,
29,down,Jiří Horák,Hourglass,22,22,3,,,,
30,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,3,122,,,,
31,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),49,18,6,,,,
32,down,Jef Martens,A Minor Thought,13,13,3,,,,
33,down,Melody Girl,Fragile Waltz,25,25,2,,,,
34,-,Plínio Fernandes,Aquarelle: II. Valseana,-,34,1,,,,
35,-,Josh Alexander,I Don't Want To Leave,-,29,1,,,,
36,down,Ola Gjeilo,Dawn Sky,15,15,4,,,,
37,down,Miss Meadow,Depths,36,22,4,,,,
38,-,Swaffer,The Echo,-,38,1,,,,
39,-,Goldbæk,the searcher,-,18,3,,,,
40,down,Ludovico Einaudi,Luminous,38,3,42,,,,
41,up,Ludovico Einaudi,Divenire,55,7,31,,,,
42,down,The Masked Pianoman,Fascination,17,17,3,,,,
43,down,David Garrett,Bitter Sweet Symphony,40,3,36,,,,
44,down,Saoti Arewa,Aseda Mi,32,5,20,,,,
45,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,45,1,,,,
46,down,Josh Alexander,Just Hold Me,20,11,5,,,,
47,-,2CELLOS,Now We Are Free,-,22,5,,,,
48,up,Challem,Sanne,53,34,4,,,,
49,down,Agnieszka Hajduk-Wiese,Run,35,33,5,,,,
50,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",31,31,5,,,,
51,up,antinode,"Worn, Torn and Beautiful",78,23,3,,,,
52,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",47,16,25,,,,
53,up,Miss Meadow,And Dreaming of You,87,50,4,,,,
54,down,Luis Berra,Hill Story,28,28,2,,,,
55,up,Melody Musings,Just Myself,70,13,5,,,,
56,down,Andrea Bocelli,Besame mucho,48,12,42,,,,
57,down,Eik Octobre,What Are You So Afraid of?,33,19,4,,,,
58,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",44,10,8,,,,
59,-,Ola Gjeilo,Daybreak,-,7,1,,,,
60,up,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","O God, our help in ages past (Op.137) (1963). chorus & organ",80,14,3,,,,
61,up,Oscar Castaño Chavez,Peace,94,11,7,,,,
62,-,Justus Rümenapp,Somewhere Far Away,-,6,5,,,,
63,down,Sabr Alptekin,Waltz No. 2,50,34,6,,,,
64,down,Ólafur Arnalds,Saudade (When We Are Born),29,2,29,,,,
65,-,William Ogmundson,Sunset,-,52,3,,,,
66,-,Matthew Wilcock,And She Sleeps,-,66,4,,,,
67,down,Beethoven Orchestra London,Für Elise,24,4,75,,,,
68,up,Rebecca Jean Rossi,Anna Karenina,84,51,4,,,,
69,down,Erland Cooper,Music for Growing Flowers (Pt. 1),43,21,4,,,,
70,-,Javi Lobe,Life Reimagined,-,70,2,,,,
71,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,100,7,35,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,69,11,65,,,,
73,up,Luna,Dark Oak,97,31,6,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,11,65,,,,
75,-,Berlin Philharmonic Wind Quintet,American Folk Suite,-,75,1,,,,
76,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,52,2,,,,
77,-,Spencer Zahn,In The Days Of Slowness,-,14,8,,,,
78,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,43,14,,,,
79,-,Fjellson Weber,Nell'anima,-,29,3,,,,
80,-,Saoti Arewa,Jewo Agbara Re Ninu Aiye Mi,-,13,9,,,,
81,up,Ludovico Einaudi,Wind Song,96,16,12,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,5,58,,,,
83,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,3,92,,,,
84,down,Shreyas Murali,Journey,82,28,4,,,,
85,up,Dan Lambert,Journey,89,16,5,,,,
86,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",59,12,15,,,,
87,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,87,1,,,,
88,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,83,18,28,,,,
89,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",93,6,15,,,,
90,down,our distant worlds,chateau,58,36,4,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),56,27,4,,,,
92,-,Luca Mazzillo,Morning Light,-,17,4,,,,
93,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,39,4,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,55,,,,
95,down,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Praise to the Lord (Hast du denn, Jesu)",77,14,5,,,,
96,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,20,5,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,11,55,,,,
98,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Holy! Holy! Holy! Lord God Almighty (tune: Nicaea),-,46,1,,,,
99,-,2CELLOS,Game of Thrones Medley,-,33,27,,,,
100,down,Milana Zilnik,2Am. Sussurrando,26,17,6,,,,
