Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,アディエマス,Adiemus,2,1,64,,,,
3,up,Ludovico Einaudi,Luminous,5,3,16,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,117,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,69,,,,
6,up,David Garrett,Bitter Sweet Symphony,10,3,13,,,,
7,up,Ludovico Einaudi,Almost June,40,7,2,,,,
8,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",58,8,2,,,,
9,up,Ludovico Einaudi,Temple White,52,5,2,,,,
10,up,Vincent Corver,Vivication,65,10,2,,,,
11,up,Vanessa Wagner,Before 6,79,11,2,,,,
12,up,Ludovico Einaudi,Atoms,12,7,9,,,,
13,down,Sofiane Pamart,LOVE,6,3,4,,,,
14,up,Chad Lawson,Of Twilight Skies,64,14,2,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,3,12,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,112,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,7,46,,,,
18,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,11,4,14,,,,
19,up,Maxence Cyrin,Salon musique,82,19,2,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),72,1,106,,,,
21,-,Alexis Ffrench,Guiding Light,-,5,1,,,,
22,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",9,9,3,,,,
23,up,Wings for Louise,Lucie,25,23,2,,,,
24,up,Mori Sweet Piano,Red River Valley,55,22,16,,,,
25,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",13,13,3,,,,
26,-,Jordane Tumarinson,Force et douceur,-,9,1,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,3,100,,,,
28,up,Delange,Ballade,77,28,2,,,,
29,-,Morunas,Textures,-,29,1,,,,
30,up,Javi Lobe,Written in Stone,39,6,13,,,,
31,up,Comet Blue,Evening Closure,61,31,2,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,2,111,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,4,25,,,,
34,up,Norman Dück,Hold Me Closer,71,34,2,,,,
35,down,Rebecca Jean Rossi,Retrospective,32,15,3,,,,
36,up,Ludovico Einaudi,Nuvole bianche,45,5,73,,,,
37,-,Dirk Maassen,Wish,-,37,1,,,,
38,-,Moux,heart pieces,-,5,33,,,,
39,up,Stephan Moccio,Fireflies,95,39,6,,,,
40,down,Jordane Tumarinson,Le chant des sirènes,31,23,4,,,,
41,up,Ludovico Einaudi,Divenire,49,7,18,,,,
42,up,Ola Gjeilo,Night Rain,43,18,5,,,,
43,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,6,1,,,,
44,down,Luke Gajdus,Flowing,36,36,2,,,,
45,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,25,1,,,,
46,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,1,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,8,,,,
48,down,Alexandra Stréliski,Ellipse,16,13,11,,,,
49,-,Luke Howard,A Faint Qualm for the Future,-,15,1,,,,
50,up,"Gil Shaham, SWR Symphonieorchester & Nicholas McGegan","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto",93,50,2,,,,
51,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,5,25,,,,
52,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 22: My God, my God, look upon me",-,33,4,,,,
53,-,Tim Gill & Mary Dullea,Prelude for Cello and Piano,-,53,1,,,,
54,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,54,1,,,,
55,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,6,41,,,,
56,-,Arvid Holst,Flygtig,-,36,1,,,,
57,up,Ólafur Arnalds,Saudade (When We Are Born),96,2,20,,,,
58,-,Elena Kole,"You're Close, You're Away",-,15,1,,,,
59,-,We Journey,Windermere,-,29,1,,,,
60,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,14,9,,,,
61,down,Goetz Oestlind,Formositas,60,20,4,,,,
62,-,Frederik Snæland,Solfald,-,21,1,,,,
63,-,Andrea Bocelli,You'll Never Walk Alone,-,11,19,,,,
64,up,2CELLOS,Celloverse,97,6,5,,,,
65,down,Goldbæk,Hymn for Winter,19,17,7,,,,
66,-,David Kadouch,The Sky Just Moved,-,66,1,,,,
67,down,Jordane Tumarinson,Momentum (Momentum in C Minor),15,9,4,,,,
68,down,Austin Farwell & A N T I T H E S I S,The Promise,59,9,3,,,,
69,-,Andrea Bocelli,Romanza,-,38,6,,,,
70,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,70,1,,,,
71,-,Melany Thompson,Butterflies,-,35,1,,,,
72,down,Aron van Selm,Until the Lights Go Out,21,15,5,,,,
73,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,3,33,,,,
74,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),27,13,12,,,,
75,-,João Balouta,Dream,-,75,1,,,,
76,-,Amira Bowden,Where I Found You,-,60,1,,,,
77,down,Melody Girl,The Decision,38,11,7,,,,
78,-,Ólafur Arnalds,Still / Sound,-,4,38,,,,
79,-,Matteo Myderwyk,Remembrance,-,5,11,,,,
80,-,Patrick Hamilton,Snoozing,-,15,6,,,,
81,down,Jef Martens,Lights Of Home,33,33,2,,,,
82,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,26,1,,,,
83,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,83,1,,,,
84,down,Stephan Moccio,Esmé’s Waltz,48,12,9,,,,
85,-,Jef Martens,Your Evening Calm,-,35,4,,,,
86,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,47,2,,,,
87,down,Beethoven Orchestra London,Für Elise,57,4,59,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,19,1,,,,
89,down,Sophia Jani,Andrà,24,24,3,,,,
90,down,Goldbæk,Lost for Words,37,18,4,,,,
91,-,Stephan Moccio,My Beloved Twin Flame...,-,43,1,,,,
92,-,Ludovico Einaudi,Una Mattina,-,14,29,,,,
93,down,Bruno Bavota,The Dancers,87,39,2,,,,
94,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,94,1,,,,
95,down,Laurence Ipsum,Light & Sound,17,6,4,,,,
96,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 39: I said, I will take heed to my ways",-,54,3,,,,
97,-,Stephan Moccio,Halston,-,5,9,,,,
98,down,Carlos Cipa,Andantino (Schubert redesigned),20,10,4,,,,
99,down,Austin Farwell & A N T I T H E S I S,The Promise,35,27,4,,,,
100,down,Franco Robert,Transcend,90,44,2,,,,
